﻿מספר תצ"ר,מספר אליפסה,קוד סטטוס,סטטוס,OBJECTID,SHAPE
10914,2020/0868.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339427,
10915,2019/0627.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339429,
10916,2020/0762.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339430,
10917,2020/0209.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339432,
10918,2020/0826.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339428,
10919,2020/0869.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339433,
10920,2020/1273.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339434,
10921,2020/0874.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339438,
10922,2020/0875.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339435,
10923,2020/1056.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339439,
10924,2020/0230.00,24500100,"קבלת תצ""ר מחדש",339436,
10925,2020/1223.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339440,
10926,2020/0819.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339522,
10927,2020/1616.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339441,
10928,2020/0909.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339442,
10929,2019/2878.00,24500001,"פתיחת תצ""ר",339596,
10931,2020/1698.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339443,
10932,2020/1220.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339491,
10933,2020/0969.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339492,
10936,2020/1642.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339447,
10937,2020/1639.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339448,
10938,2020/1640.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339449,
10939,2020/0870.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339450,
10940,2020/0274.00,24500010,"דחיית תצ""ר",339451,
10941,2019/1757.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339504,
10942,2020/1608.00,24500140,"תצ""ר כשרה לרישום",339452,
10943,2020/0883.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339453,
10944,2020/1435.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339454,
10945,2020/1434.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339455,
10946,2020/1404.00,24500140,"תצ""ר כשרה לרישום",339456,
10947,2020/1722.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339457,
10948,2020/1437.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339615,
10949,2020/1590.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339460,
10951,2020/0991.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339474,
10952,2020/1815.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339476,
10953,2020/1723.00,24500001,"פתיחת תצ""ר",339479,
10954,2020/1679.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339478,
10956,2020/2091.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339485,
10957,2020/2092.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339486,
10957,2020/2092.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339488,
10957,2020/2092.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339489,
10958,2020/2093.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339493,
10958,2020/2093.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339494,
10959,2019/3025.00,24500140,"תצ""ר כשרה לרישום",339490,
10961,2020/1928.00,24500140,"תצ""ר כשרה לרישום",339495,
10963,2020/1953.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339509,
10964,2020/1932.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339552,
10965,2016/1631.00,24500001,"פתיחת תצ""ר",339532,
10967,2020/1812.00,24500090,"תצ""ר נגנז",339506,
10968,2018/2736.00,24500001,"פתיחת תצ""ר",339526,
10969,2020/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339505,
10971,2020/1930.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339458,
10972,2016/2166.00,24500001,"פתיחת תצ""ר",339497,
10973,2020/1641.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339498,
10974,2020/0003.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339501,
10976,2020/1813.00,24500140,"תצ""ר כשרה לרישום",339507,
10977,2020/1956.00,24500100,"קבלת תצ""ר מחדש",339508,
10977,2020/1956.00,24500100,"קבלת תצ""ר מחדש",339565,
10980,2018/2494.00,24500140,"תצ""ר כשרה לרישום",339520,
10981,2020/2103.00,24500001,"פתיחת תצ""ר",339521,
10981,2020/2103.00,24500001,"פתיחת תצ""ר",339733,
10981,2020/2103.00,24500001,"פתיחת תצ""ר",339734,
10982,2020/2104.00,24500001,"פתיחת תצ""ר",339523,
10983,2018/3158.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339524,
10984,2020/2007.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339525,
10985,2020/1091.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339528,
10986,2020/2282.00,24500140,"תצ""ר כשרה לרישום",339529,
10987,2020/1789.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339531,
10988,2020/2087.00,24500100,"קבלת תצ""ר מחדש",339742,
10989,2018/1294.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339533,
10990,2020/2166.00,24500001,"פתיחת תצ""ר",339534,
10993,2020/1927.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339536,
10994,2020/2228.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339537,
10995,2020/2229.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339538,
10996,2020/2299.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339539,
10998,2020/1625.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339541,
10999,2020/2086.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339542,
11000,2020/1032.00,24500001,"פתיחת תצ""ר",339543,
11002,2020/2100.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339545,
11003,2020/2309.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339546,
11004,2405/2020.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339547,
11005,2020/2361.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339638,
11006,2020/1033.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339548,
11007,2020/2425.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339549,
11008,2020/2096.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339550,
11009,2020/2498.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339735,
11010,2020/2512.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339551,
11011,2019/3433.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339553,
11012,2020/1915.00,24500001,"פתיחת תצ""ר",339564,
11013,2020/1914.00,24500001,"פתיחת תצ""ר",339560,
11014,2020/2653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339567,
11015,2019/3482.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339568,
11016,2020/2108.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339570,
11017,2019/3222.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339571,
11018,2020/2346.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339585,
11019,2020/2519.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339577,
11020,2020/2369.00,24500001,"פתיחת תצ""ר",339578,
11021,2020/2654.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339579,
11021,2020/2654.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339583,
11022,2020/2155.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339584,
11023,2020/1035.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339586,
11024,2020/2344.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339590,
11025,2020/2357.00,24500001,"פתיחת תצ""ר",339587,
11026,2020/2345.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339591,
11027,2020/2347.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339592,
11028,2020/2670.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339588,
11029,2020/2674.00,24500001,"פתיחת תצ""ר",339589,
11030,2020/2644.00,24500001,"פתיחת תצ""ר",339593,
11031,2020/2643.00,24500100,"קבלת תצ""ר מחדש",339740,
11032,2019/3293.00,24500001,"פתיחת תצ""ר",339594,
11033,2020/1952.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339595,
11034,2020/2794.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339612,
11035,2020/2483.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339597,
11036,2020/2609.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339598,
11037,2020/2776.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339599,
11038,2020/2513.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339600,
11038,2020/2513.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339601,
11039,2020/2524.00,24500001,"פתיחת תצ""ר",339602,
11040,2020/2652.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339603,
11041,2020/1786.00,24500001,"פתיחת תצ""ר",339604,
11043,2018/2755.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339607,
11045,2020/2772.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339605,
11047,2020/2310.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339606,
11048,2020/2424.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339608,
11049,2020/1788.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339610,
11050,2020/0923.00,24500001,"פתיחת תצ""ר",339611,
11051,2020/2442.00,24500001,"פתיחת תצ""ר",339613,
11052,2020/2642.00,24500001,"פתיחת תצ""ר",339621,
11053,2018/2725.00,24500140,"תצ""ר כשרה לרישום",339618,
11055,2020/2770.00,24500001,"פתיחת תצ""ר",339616,
11057,2020/3459.00,24500120,בקשה להצעות מחיר להכנת תצר,339746,
11058,2020/3460.00,24500120,בקשה להצעות מחיר להכנת תצר,339747,
11059,2020/3461.00,24500120,בקשה להצעות מחיר להכנת תצר,339748,
11060,2017/1645.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339629,
11060,2017/1645.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339630,
11062,2020/2637.00,24500001,"פתיחת תצ""ר",339639,
11063,2021/0456.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339743,
11063,2021/0456.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339744,
11064,2020/2638.00,24500001,"פתיחת תצ""ר",339640,
11064,2020/2638.00,24500001,"פתיחת תצ""ר",339641,
11065,2020/2615.00,24500010,"דחיית תצ""ר",339642,
11065,2020/2615.00,24500010,"דחיית תצ""ר",339643,
11066,2017/1024.00,24500001,"פתיחת תצ""ר",339644,
11067,2019/3408.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339645,
11068,2020/2708.00,24500001,"פתיחת תצ""ר",339646,
11069,2020/2464.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339647,
11071,2020/2349.00,24500010,"דחיית תצ""ר",339648,
11073,2020/2164.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339649,
11075,2020/0233.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339650,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339652,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339653,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339654,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339656,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339657,
11078,2019/2840.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339658,
11079,2020/1784.00,24500001,"פתיחת תצ""ר",339655,
11081,2020/2709.00,24500001,"פתיחת תצ""ר",339660,
11082,2020/2239.00,24500001,"פתיחת תצ""ר",339669,
11083,2012/0966.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339661,
11084,2020/2472.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339662,
11085,2020/1595.00,24500001,"פתיחת תצ""ר",339663,
11086,2019/2931.00,24500001,"פתיחת תצ""ר",339672,
11087,2020/2278.00,24500001,"פתיחת תצ""ר",339667,
11087,2020/2278.00,24500001,"פתיחת תצ""ר",339668,
11088,2020/2241.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339666,
11089,2020/1596.00,24500001,"פתיחת תצ""ר",339670,
11090,2020/1236.00,24500001,"פתיחת תצ""ר",339671,
11091,2020/2465.00,24500001,"פתיחת תצ""ר",339673,
11092,2021/0092.00,24500001,"פתיחת תצ""ר",339679,
11093,2020/2673.00,24500001,"פתיחת תצ""ר",339674,
11094,2020/2114.00,24500001,"פתיחת תצ""ר",339675,
11094,2020/2114.00,24500001,"פתיחת תצ""ר",339680,
11095,2019/3000.00,24500001,"פתיחת תצ""ר",339681,
11095,2019/3000.00,24500001,"פתיחת תצ""ר",339682,
11096,2020/2592.00,24500001,"פתיחת תצ""ר",339676,
11096,2020/2592.00,24500001,"פתיחת תצ""ר",339677,
11096,2020/2592.00,24500001,"פתיחת תצ""ר",339754,
11097,2020/0305.00,24500001,"פתיחת תצ""ר",339678,
11098,2020/3079.00,24500001,"פתיחת תצ""ר",339683,
