﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
409,53967159,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222627.5763269999879412353038787841796875,628504.269894000026397407054901123046875,0,"",222627.5763269999879412353038787841796875,628504.269894000026397407054901123046875,35.23721119005467272700116154737770557403564453125,31.748789985367519506098687998019158840179443359375
410,53967170,222,3000,ירושלים,מכללת - דויד ילין,"",13,5370,218077.88062700000591576099395751953125,632182.12019399995915591716766357421875,0,"",218077.88062700000591576099395751953125,632182.12019399995915591716766357421875,35.18919112160818229995129513554275035858154296875,31.78195977010528849859838373959064483642578125
411,53963636,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223781.95722700000624172389507293701171875,636484.43349399999715387821197509765625,0,"",223781.95722700000624172389507293701171875,636484.43349399999715387821197509765625,35.24942856272289049002210958860814571380615234375,31.8207504103908291881452896632254123687744140625
412,54014288,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221355.7592270000022836029529571533203125,625891.765094000031240284442901611328125,0,"",221355.7592270000022836029529571533203125,625891.765094000031240284442901611328125,35.22378436311944227554704411886632442474365234375,31.725233292724890787894764798693358898162841796875
413,53966275,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222571.3977270000032149255275726318359375,628361.4659939999692142009735107421875,0,"",222571.3977270000032149255275726318359375,628361.4659939999692142009735107421875,35.23661787254184929452094365842640399932861328125,31.747502340503018558592884801328182220458984375
414,53966276,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222042.91272699998808093369007110595703125,628229.98419400001876056194305419921875,0,"",222042.91272699998808093369007110595703125,628229.98419400001876056194305419921875,35.23104031689823756323676207102835178375244140625,31.74631792943809927010079263709485530853271484375
415,54013763,222,3000,ירושלים,ישיבה - היכל תורה,"",13,5340,220417.71452700000372715294361114501953125,632257.923394000041298568248748779296875,2014,2015-07,220417.71452700000372715294361114501953125,632257.923394000041298568248748779296875,35.2138931239225030367379076778888702392578125,31.782643931513920421139118843711912631988525390625
416,53967639,222,3000,ירושלים,בית ספר לרפואה,"",13,5300,214299.952927000005729496479034423828125,630278.75039399997331202030181884765625,2014,2015-07,214299.952927000005729496479034423828125,630278.75039399997331202030181884765625,35.1493172473605994809986441396176815032958984375,31.764784342389670968032078235410153865814208984375
417,54013948,222,3000,ירושלים,בית ספר לרוקחות,"",13,5300,214186.46682699999655596911907196044921875,630166.856794000021182000637054443359375,2014,2015-07,214186.46682699999655596911907196044921875,630166.856794000021182000637054443359375,35.14811999362802197310884366743266582489013671875,31.76377477192836096264727530069649219512939453125
418,54013812,222,3000,ירושלים,בית ספר - לעובדים,"",13,5370,220897.16402699999161995947360992431640625,631030.062293999944813549518585205078125,0,"",220897.16402699999161995947360992431640625,631030.062293999944813549518585205078125,35.218953052357193200805340893566608428955078125,31.771570741593269104896535282023251056671142578125
419,53967048,222,3000,ירושלים,המכון - הישראלי לדמוקרטיה,"",13,5420,220661.3831270000082440674304962158203125,630678.194893999956548213958740234375,0,"",220661.3831270000082440674304962158203125,630678.194893999956548213958740234375,35.2164637529860300446671317331492900848388671875,31.76839789416514037156957783736288547515869140625
420,53967061,222,3000,ירושלים,גן ילדים - רמת אשכול,"",13,5305,221260.08362700001453049480915069580078125,634177.58039400004781782627105712890625,0,"",221260.08362700001453049480915069580078125,634177.58039400004781782627105712890625,35.22278959518374819026576005853712558746337890625,31.7999541834959700281615369021892547607421875
421,53973677,222,3000,ירושלים,"בית ספר או""מ","",13,5300,223120.8927269999985583126544952392578125,626522.628493999945931136608123779296875,2014,2015-07,223120.8927269999985583126544952392578125,626522.628493999945931136608123779296875,35.242410061483923300329479388892650604248046875,31.73091821727422967569509637542068958282470703125
422,53965719,222,3000,ירושלים,גן ילדים - אמונה,Emuna Kindergarten,13,5305,218591.0484270000015385448932647705078125,626715.64509400003589689731597900390625,0,"",218591.0484270000015385448932647705078125,626715.64509400003589689731597900390625,35.194613951139928076372598297894001007080078125,31.7326640799909682755242101848125457763671875
423,53967128,222,3000,ירושלים,ישיבת - אוהל יוסף,"",13,5340,219925.11622699999134056270122528076171875,632320.30109399999491870403289794921875,0,"",219925.11622699999134056270122528076171875,632320.30109399999491870403289794921875,35.20869268607783197921889950521290302276611328125,31.78320672296847959614751744084060192108154296875
424,53967185,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220741.798326999996788799762725830078125,632578.48419400001876056194305419921875,0,"",220741.798326999996788799762725830078125,632578.48419400001876056194305419921875,35.21731494238846238431506208144128322601318359375,31.785534412622059363684456911869347095489501953125
425,53965668,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216774.1258270000107586383819580078125,632725.867194000049494206905364990234375,0,"",216774.1258270000107586383819580078125,632725.867194000049494206905364990234375,35.17542567720588664315073401667177677154541015625,31.78686081464125123829944641329348087310791015625
426,53965059,222,3000,ירושלים,בית ספר - רמת מוריה,"",13,5310,221825.04902700000093318521976470947265625,628588.38719399995170533657073974609375,0,"",221825.04902700000093318521976470947265625,628588.38719399995170533657073974609375,35.2287420243257685115167987532913684844970703125,31.74955044079462140871328301727771759033203125
427,54014094,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218582.650026999996043741703033447265625,633133.027294000028632581233978271484375,0,"",218582.650026999996043741703033447265625,633133.027294000028632581233978271484375,35.19451911552798861748669878579676151275634765625,31.790535463609369770665580290369689464569091796875
428,53966739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220173.88112700000056065618991851806640625,632770.730193999945186078548431396484375,0,"",220173.88112700000056065618991851806640625,632770.730193999945186078548431396484375,35.21131926236102316352116758935153484344482421875,31.78726852488311038769097649492323398590087890625
429,54014491,222,3000,ירושלים,מרכז סמינרים לנוער,Youth Seminars Center,13,5300,221220.19902699999511241912841796875,628508.751893999986350536346435546875,0,"",221220.19902699999511241912841796875,628508.751893999986350536346435546875,35.222358631510900295324972830712795257568359375,31.74883334891556074808249832130968570709228515625
430,53964999,222,3000,ירושלים,בית ספר בנות יעקב,"",13,5300,221054.95732700001099146902561187744140625,632665.19309399998746812343597412109375,2014,2015-07,221054.95732700001099146902561187744140625,632665.19309399998746812343597412109375,35.22062126563822204161624540574848651885986328125,31.7863159676937101494331727735698223114013671875
431,53965018,222,3000,ירושלים,ישיבת - בריסק,"",13,5340,220757.2189270000089891254901885986328125,632683.935093999956734478473663330078125,0,"",220757.2189270000089891254901885986328125,632683.935093999956734478473663330078125,35.2174778786010875819556531496345996856689453125,31.78648533947689003298364696092903614044189453125
432,53966304,222,3000,ירושלים,בית ספר - לאחיות,"",13,5370,223433.5240270000067539513111114501953125,631950.387894000043161213397979736328125,0,"",223433.5240270000067539513111114501953125,631950.387894000043161213397979736328125,35.2457304204094299393545952625572681427001953125,31.7798642885844486727364710532128810882568359375
433,54014157,222,3000,ירושלים,גן ילדים - גבעת שאול,"",13,5305,218253.9734269999898970127105712890625,633085.695993999950587749481201171875,0,"",218253.9734269999898970127105712890625,633085.695993999950587749481201171875,35.1910489752194877155488939024507999420166015625,31.790108316271091126736791920848190784454345703125
434,53965899,222,3000,ירושלים,קולג' האחים הישועים,Jesuit Brothers College,13,5370,221509.80652700000791810452938079833984375,631771.817493999958969652652740478515625,0,"",221509.80652700000791810452938079833984375,631771.817493999958969652652740478515625,35.22542158066595874288395862095057964324951171875,31.77825891356425103140281862579286098480224609375
435,53965091,222,3000,ירושלים,גן ילדים - פסגת זאב מרכז,"",13,5305,223059.311626999988220632076263427734375,637391.64349399995990097522735595703125,0,"",223059.311626999988220632076263427734375,637391.64349399995990097522735595703125,35.24179960015312218502003815956413745880126953125,31.8289339322153495004386059008538722991943359375
436,53965110,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218033.6218269999953918159008026123046875,626824.432193999993614852428436279296875,0,"",218033.6218269999953918159008026123046875,626824.432193999993614852428436279296875,35.1887320772863034790134406648576259613037109375,31.733644524215190330096447723917663097381591796875
437,53972245,222,3000,ירושלים,כיתת לימוד,Class,13,5300,218869.21712700001080520451068878173828125,630623.429494000039994716644287109375,0,"",218869.21712700001080520451068878173828125,630623.429494000039994716644287109375,35.1975464188872280146824778057634830474853515625,31.767904394594989270217411103658378124237060546875
438,53972716,222,3000,ירושלים,בית ספר - רעות,"",13,5330,220269.5359269999898970127105712890625,629962.247294000000692903995513916015625,0,"",220269.5359269999898970127105712890625,629962.247294000000692903995513916015625,35.21232703199037672447957447730004787445068359375,31.76194186577126998827225179411470890045166015625
439,53972719,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220111.9689270000089891254901885986328125,629884.50779399997554719448089599609375,0,"",220111.9689270000089891254901885986328125,629884.50779399997554719448089599609375,35.21066388834510263450283673591911792755126953125,31.761240908862891529906846699304878711700439453125
440,53965019,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221265.65192699999897740781307220458984375,633195.321593999979086220264434814453125,0,"",221265.65192699999897740781307220458984375,633195.321593999979086220264434814453125,35.22284664357430727932296576909720897674560546875,31.791096298789110363713916740380227565765380859375
441,53965073,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220226.94502700000884942710399627685546875,632266.767193999956361949443817138671875,0,"",220226.94502700000884942710399627685546875,632266.767193999956361949443817138671875,35.21187913679977299352685804478824138641357421875,31.78272381621751918601148645393550395965576171875
442,53966524,222,3000,ירושלים,ישיבת - הרין,"",13,5340,218826.34672699999646283686161041259765625,636513.475793999969027936458587646484375,0,"",218826.34672699999646283686161041259765625,636513.475793999969027936458587646484375,35.197089652562709716221434064209461212158203125,31.821020016559259602217935025691986083984375
443,53975459,222,3000,ירושלים,מכון - בני דוד,"",13,5420,221042.20242700001108460128307342529296875,633928.57849400001578032970428466796875,0,"",221042.20242700001108460128307342529296875,633928.57849400001578032970428466796875,35.2204885630450235112220980226993560791015625,31.79770902878198057806002907454967498779296875
444,53979135,222,3000,ירושלים,בית ספר פרי בינה תיכון חרדי לבנות,"",13,5332,219718.82772699999623000621795654296875,633336.143693999969400465488433837890625,2014,2015-07,219718.82772699999623000621795654296875,633336.143693999969400465488433837890625,35.20651503911712865146910189650952816009521484375,31.792367517763498341309968964196741580963134765625
445,53979216,222,3000,ירושלים,בית ספר - גואטמלה,"",13,5310,215679.0828270000056363642215728759765625,629476.64239399996586143970489501953125,0,"",215679.0828270000056363642215728759765625,629476.64239399996586143970489501953125,35.1638773689501675789870205335319042205810546875,31.7575564798869294236283167265355587005615234375
446,53974151,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222464.71312699999543838202953338623046875,634926.453694000025279819965362548828125,0,"",222464.71312699999543838202953338623046875,634926.453694000025279819965362548828125,35.2355117435903792966200853697955608367919921875,31.806704951086970822871080599725246429443359375
447,53974152,222,3000,ירושלים,בית ספר - נווה דקלים,"",13,5310,222798.377127000014297664165496826171875,634915.0240939999930560588836669921875,0,"",222798.377127000014297664165496826171875,634915.0240939999930560588836669921875,35.239035177894862727043800987303256988525390625,31.8066009740441586473025381565093994140625
448,54017850,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221336.41442700001061893999576568603515625,633088.32219400000758469104766845703125,0,"",221336.41442700001061893999576568603515625,633088.32219400000758469104766845703125,35.2235935678398988102344446815550327301025390625,31.79013128227195039698926848359405994415283203125
449,53977179,222,3000,ירושלים,בית ספר - בית יעקב,"",13,5310,220198.14652700000442564487457275390625,632994.983193999971263110637664794921875,0,"",220198.14652700000442564487457275390625,632994.983193999971263110637664794921875,35.21157560365917760236698086373507976531982421875,31.78929079638481880465405993163585662841796875
450,53985909,222,3000,ירושלים,מוסד הרב קוק,HaRav Kook Institute,13,5300,218945.2063269999925978481769561767578125,632897.483193999971263110637664794921875,0,"",218945.2063269999925978481769561767578125,632897.483193999971263110637664794921875,35.1983471642924570232935366220772266387939453125,31.7884115998514715784040163271129131317138671875
451,53977595,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,214457.95092699999804608523845672607421875,630231.8436940000392496585845947265625,0,"",214457.95092699999804608523845672607421875,630231.8436940000392496585845947265625,35.15098518756978052124395617283880710601806640625,31.76436205396625922503517358563840389251708984375
452,53984290,222,3000,ירושלים,"גן ילדים - פתח""ה לחינוך מיוחד","",13,5305,220702.65332700000726617872714996337890625,634413.998693999950774013996124267578125,0,"",220702.65332700000726617872714996337890625,634413.998693999950774013996124267578125,35.2169038748933189708623103797435760498046875,31.80208687850934978769146255217492580413818359375
453,53978184,222,3000,ירושלים,גן ילדים - בית יעקב,"",13,5305,218046.0861269999877549707889556884765625,636242.840793999959714710712432861328125,0,"",218046.0861269999877549707889556884765625,636242.840793999959714710712432861328125,35.1888492854819077138017746619880199432373046875,31.8185787284946712816235958598554134368896484375
454,53979818,222,3000,ירושלים,הישיבה הגדולה נתיבי תלמוד,"",13,5340,216898.96752700000070035457611083984375,632811.362394000054337084293365478515625,0,"",216898.96752700000070035457611083984375,632811.362394000054337084293365478515625,35.1767434862866394951197435148060321807861328125,31.78763209396201006029514246620237827301025390625
455,53974279,222,3000,ירושלים,סמינר בית יעקב,Bet Ya'akov,13,5370,221150.50142700001015327870845794677734375,633553.81929400004446506500244140625,0,"",221150.50142700001015327870845794677734375,633553.81929400004446506500244140625,35.221631460810613134526647627353668212890625,31.79432935294492068578620092011988162994384765625
456,53979102,222,3000,ירושלים,המכון - הקוריאני למחקר המקרא וארץ הקודש,"",13,5420,224604.37382700000307522714138031005859375,636307.436294000013731420040130615234375,0,"",224604.37382700000307522714138031005859375,636307.436294000013731420040130615234375,35.25811362517944047567652887664735317230224609375,31.81915091886848045987790101207792758941650390625
457,53979170,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219287.41542699999990873038768768310546875,628866.798993999953381717205047607421875,0,"",219287.41542699999990873038768768310546875,628866.798993999953381717205047607421875,35.20196116097803695765833253972232341766357421875,31.752063415435021198618414928205311298370361328125
458,53976660,222,3000,ירושלים,בית ספר - יחי עולים,"",13,5340,220757.08182699998724274337291717529296875,632796.51669399999082088470458984375,0,"",220757.08182699998724274337291717529296875,632796.51669399999082088470458984375,35.2174765727663015013604308478534221649169921875,31.78750058656824961644815630279481410980224609375
459,53978035,222,3000,ירושלים,בית ספר בית יעקב,"",13,5300,219880.400026999996043741703033447265625,632873.288993999944068491458892822265625,2014,2015-07,219880.400026999996043741703033447265625,632873.288993999944068491458892822265625,35.208220803747252602988737635314464569091796875,31.7881935151893202373685198836028575897216796875
460,53979246,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221351.7911270000040531158447265625,632505.361493999953381717205047607421875,0,"",221351.7911270000040531158447265625,632505.361493999953381717205047607421875,35.223754827319936566709657199680805206298828125,31.784874190941760474515831447206437587738037109375
461,53979247,222,3000,ירושלים,ישיבה - אמרי שפר,"",13,5340,216714.8132270000060088932514190673828125,632293.89459399995394051074981689453125,0,"",216714.8132270000060088932514190673828125,632293.89459399995394051074981689453125,35.174800719268688453666982240974903106689453125,31.782965193719949326123241917230188846588134765625
462,53977092,222,3000,ירושלים,ישיבת - באר יהודה,"",13,5340,220612.64022699999623000621795654296875,633967.358593999990262091159820556640625,0,"",220612.64022699999623000621795654296875,633967.358593999990262091159820556640625,35.2159528928322771434977767057716846466064453125,31.798059230524838625342454179190099239349365234375
463,53980232,222,3000,ירושלים,היכל לתורה גבורת ארי,"",13,5340,219644.3069269999978132545948028564453125,633635.449193999986164271831512451171875,0,"",219644.3069269999978132545948028564453125,633635.449193999986164271831512451171875,35.2057282603189634073714842088520526885986328125,31.795066624873239646831279969774186611175537109375
464,53976446,222,3000,ירושלים,ישיבת - הכותל,"",13,5340,222149.11252699999022297561168670654296875,631390.914193999953567981719970703125,0,"",222149.11252699999022297561168670654296875,631390.914193999953567981719970703125,35.23216952654649247733686934225261211395263671875,31.77482268281897859196760691702365875244140625
465,53978256,222,3000,ירושלים,ישיבת - אור אלחנן,"",13,5340,219506.38872700001229532063007354736328125,633453.682594000012613832950592041015625,0,"",219506.38872700001229532063007354736328125,633453.682594000012613832950592041015625,35.204272038676350575769902206957340240478515625,31.793427483510580344727713963948190212249755859375
466,53976585,222,3000,ירושלים,ישיבת - כתר שלמה,"",13,5340,221093.99632700000074692070484161376953125,633129.60539399995468556880950927734375,0,"",221093.99632700000074692070484161376953125,633129.60539399995468556880950927734375,35.221034169377162470482289791107177734375,31.790503926583550509121778304688632488250732421875
467,53976586,222,3000,ירושלים,ישיבת - בית יעקב,"",13,5340,221012.61302700001397170126438140869140625,633105.485094000003300607204437255859375,0,"",221012.61302700001397170126438140869140625,633105.485094000003300607204437255859375,35.22017487955830716828131699003279209136962890625,31.79028652137944987998707802034914493560791015625
468,53977683,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218402.5253270000102929770946502685546875,635473.51889399997889995574951171875,0,"",218402.5253270000102929770946502685546875,635473.51889399997889995574951171875,35.1926146348136086317026638425886631011962890625,31.811641517149549684972953400574624538421630859375
469,53977561,222,3000,ירושלים,המכון - למחקר הדסה,"",13,5420,219957.02422699998714961111545562744140625,631697.577493999968282878398895263671875,0,"",219957.02422699998714961111545562744140625,631697.577493999968282878398895263671875,35.20902927485433764331901329569518566131591796875,31.777591061126070570708179729990661144256591796875
470,53977388,222,3000,ירושלים,ישיבה - שער חכמה,"",13,5340,220059.1281270000035874545574188232421875,633057.9582940000109374523162841796875,0,"",220059.1281270000035874545574188232421875,633057.9582940000109374523162841796875,35.21010788655672740787849761545658111572265625,31.789858770731338921677888720296323299407958984375
471,53976251,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220232.21932699999888427555561065673828125,632652.4571940000168979167938232421875,0,"",220232.21932699999888427555561065673828125,632652.4571940000168979167938232421875,35.21193509641437913160189054906368255615234375,31.78620191914559001133966376073658466339111328125
472,53977892,222,3000,ירושלים,גן ילדים - קמניץ,"",13,5305,220700.0645270000095479190349578857421875,633358.425994000048376619815826416015625,0,"",220700.0645270000095479190349578857421875,633358.425994000048376619815826416015625,35.216875271873988140214351005852222442626953125,31.792567872564550413017059327103197574615478515625
473,53977893,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220772.30632699999841861426830291748046875,633269.14609399996697902679443359375,0,"",220772.30632699999841861426830291748046875,633269.14609399996697902679443359375,35.2176379113720798841313808225095272064208984375,31.7917626818089189555394113995134830474853515625
474,54017022,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221190.50582699998631142079830169677734375,632652.815993999945931136608123779296875,0,"",221190.50582699998631142079830169677734375,632652.815993999945931136608123779296875,35.22205231489372323494535521604120731353759765625,31.786204163507260744836457888595759868621826171875
475,53975248,222,3000,ירושלים,גן ילדים - בית הילדים,"",13,5305,221408.350127000012435019016265869140625,634258.569693999947048723697662353515625,0,"",221408.350127000012435019016265869140625,634258.569693999947048723697662353515625,35.22435532326144169701365171931684017181396484375,31.800684299106659835842947359196841716766357421875
476,53970561,222,3000,ירושלים,בית ספר,School,13,5310,219592.09542699999292381107807159423828125,634072.61059399996884167194366455078125,0,"",219592.09542699999292381107807159423828125,634072.61059399996884167194366455078125,35.2051770069118532546781352721154689788818359375,31.799008890232808965947697288356721401214599609375
477,53970568,222,3000,ירושלים,בית ספר - אלונים,"",13,5310,218662.3010270000086165964603424072265625,630164.90389399998821318149566650390625,0,"",218662.3010270000086165964603424072265625,630164.90389399998821318149566650390625,35.19536271589699794049010961316525936126708984375,31.76376931540198000902819330804049968719482421875
478,54015381,222,3000,ירושלים,מרכז ברבי רב,"",13,5300,220177.1599270000006072223186492919921875,633421.64569399994798004627227783203125,0,"",220177.1599270000006072223186492919921875,633421.64569399994798004627227783203125,35.21135431109229330104426480829715728759765625,31.79313839564456856123797479085624217987060546875
479,53974488,222,3000,ירושלים,בית ספר - משכן שמשון,"",13,5310,220912.88952699999208562076091766357421875,633621.858593999990262091159820556640625,0,"",220912.88952699999208562076091766357421875,633621.858593999990262091159820556640625,35.219122723374852057531825266778469085693359375,31.794943234702341072761555551551282405853271484375
480,54015382,222,3000,ירושלים,ישיבת - מעלות חיים,"",13,5340,217542.8195270000142045319080352783203125,630310.846094000036828219890594482421875,0,"",217542.8195270000142045319080352783203125,630310.846094000036828219890594482421875,35.1835462190696972584191826172173023223876953125,31.76508401163874140138432267121970653533935546875
481,53970607,222,3000,ירושלים,ישיבת - בני שמואל,"",13,5340,217455.4415269999881274998188018798828125,630707.359394000028260052204132080078125,0,"",217455.4415269999881274998188018798828125,630707.359394000028260052204132080078125,35.18262308362064771927180117927491664886474609375,31.768659575511218662313694949261844158172607421875
482,53969644,222,3000,ירושלים,גן ילדים - רימון,Rimmon Kindergarten,13,5305,216231.6488269999972544610500335693359375,630613.080493999994359910488128662109375,0,"",216231.6488269999972544610500335693359375,630613.080493999994359910488128662109375,35.169705512291528748392011038959026336669921875,31.76780650241693138013943098485469818115234375
483,53969647,222,3000,ירושלים,גן ילדים - גונן ט,"",13,5305,218411.70382699999026954174041748046875,629050.280394000001251697540283203125,0,"",218411.70382699999026954174041748046875,629050.280394000001251697540283203125,35.192718921193517189749400131404399871826171875,31.753717516331970927012662286870181560516357421875
484,53969652,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223050.9317269999883137643337249755859375,636632.803093999973498284816741943359375,0,"",223050.9317269999883137643337249755859375,636632.803093999973498284816741943359375,35.24170834408767660761441220529377460479736328125,31.82209087198013008901398279704153537750244140625
485,53972306,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219973.455527000012807548046112060546875,632822.419993999996222555637359619140625,0,"",219973.455527000012807548046112060546875,632822.419993999996222555637359619140625,35.2092032456372265869504190050065517425537109375,31.78773475253247937644118792377412319183349609375
486,54014739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221074.768726999987848103046417236328125,632807.0374940000474452972412109375,0,"",221074.768726999987848103046417236328125,632807.0374940000474452972412109375,35.2208306515909725931123830378055572509765625,31.787595076314051567578644608147442340850830078125
487,53970374,222,3000,ירושלים,"בית ספר - ע""ש ה סאלד","",13,5310,220514.47412699999404139816761016845703125,630439.12979399994947016239166259765625,0,"",220514.47412699999404139816761016845703125,630439.12979399994947016239166259765625,35.21491280065701090506991022266447544097900390625,31.766242163971771361730134231038391590118408203125
488,53971144,222,3000,ירושלים,גן ילדים - הר חומה,"",13,5305,221055.40592700001434423029422760009765625,626072.33699400001205503940582275390625,0,"",221055.40592700001434423029422760009765625,626072.33699400001205503940582275390625,35.22061570853278311687972745858132839202880859375,31.726862122932260490415501408278942108154296875
489,54015515,222,3000,ירושלים,ישיבת - בני הישיבות,"",13,5340,223561.175927000003866851329803466796875,638431.73309400002472102642059326171875,0,"",223561.175927000003866851329803466796875,638431.73309400002472102642059326171875,35.247104834616578727946034632623195648193359375,31.83831159691634837827223236672580242156982421875
490,53971158,222,3000,ירושלים,גן ילדים - גילה ה,"",13,5305,216891.72032699998817406594753265380859375,627007.35619399999268352985382080078125,0,"",216891.72032699998817406594753265380859375,627007.35619399999268352985382080078125,35.1766826416837687929728417657315731048583984375,31.73529206202066887954060803167521953582763671875
491,53971168,222,3000,ירושלים,בית ספר האחיות רוזארי,"",13,5300,221642.18242699999245814979076385498046875,631683.1764940000139176845550537109375,2014,2015-07,221642.18242699999245814979076385498046875,631683.1764940000139176845550537109375,35.22681884283402808932805783115327358245849609375,31.7774593218426417706723441369831562042236328125
492,53973493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220788.202927000005729496479034423828125,633231.854194000014103949069976806640625,0,"",220788.202927000005729496479034423828125,633231.854194000014103949069976806640625,35.21780570345695338119185180403292179107666015625,31.791426370905188747428837814368307590484619140625
493,53973494,222,3000,ירושלים,גן ילדים - נווה יעקב,"",13,5305,223073.30002699999022297561168670654296875,638789.13729400001466274261474609375,0,"",223073.30002699999022297561168670654296875,638789.13729400001466274261474609375,35.24195243946213196295502712018787860870361328125,31.84153621706715142636312521062791347503662109375
494,53970387,222,3000,ירושלים,מרכז ארצי לבחינות,National Examinations Center,13,5300,219010.0216270000091753900051116943359375,631256.27749400003813207149505615234375,0,"",219010.0216270000091753900051116943359375,631256.27749400003813207149505615234375,35.199032349010082043605507351458072662353515625,31.773611426929829093523949268274009227752685546875
495,54015337,222,3000,ירושלים,בית ספר - בן יהודה,"",13,5310,221538.9439269999857060611248016357421875,630186.774294000002555549144744873046875,0,"",221538.9439269999857060611248016357421875,630186.774294000002555549144744873046875,35.225725914473201783039257861673831939697265625,31.763965104103871084362253895960748195648193359375
496,53970067,222,3000,ירושלים,"בית ספר - ממ""ד","",13,5312,222100.42372699998668394982814788818359375,631259.2318939999677240848541259765625,0,"",222100.42372699998668394982814788818359375,631259.2318939999677240848541259765625,35.2316552053259925969541654922068119049072265625,31.7736352963949713057445478625595569610595703125
497,54015260,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223662.2837270000018179416656494140625,638889.592993999947793781757354736328125,0,"",223662.2837270000018179416656494140625,638889.592993999947793781757354736328125,35.24817483507379023421890451572835445404052734375,31.842440123098260329470576834864914417266845703125
498,53974384,222,3000,ירושלים,ישיבת - מקדש המלך שלמה,"",13,5340,220689.65802699999767355620861053466796875,635056.1021940000355243682861328125,0,"",220689.65802699999767355620861053466796875,635056.1021940000355243682861328125,35.21676741610912841906610992737114429473876953125,31.807877285365361075264445389620959758758544921875
499,53975587,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217985.12882700000773184001445770263671875,629993.140693999943323433399200439453125,0,"",217985.12882700000773184001445770263671875,629993.140693999943323433399200439453125,35.1882153907256878255793708376586437225341796875,31.76221965616326059489438193850219249725341796875
500,53981214,222,3000,ירושלים,ישיבת - תפארת יעקב,"",13,5340,220522.3006269999896176159381866455078125,633952.689593999995850026607513427734375,0,"",220522.3006269999896176159381866455078125,633952.689593999995850026607513427734375,35.2149989856083465156189049594104290008544921875,31.797927029631910755824719672091305255889892578125
501,54015428,222,3000,ירושלים,גן ילדים - רמת שרת,"",13,5305,217399.31242699999711476266384124755859375,629690.87069400004111230373382568359375,0,"",217399.31242699999711476266384124755859375,629690.87069400004111230373382568359375,35.1820328227136513987716170959174633026123046875,31.759492870379251172607837361283600330352783203125
502,53974258,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219047.85792700000456534326076507568359375,633559.511993999942205846309661865234375,0,"",219047.85792700000456534326076507568359375,633559.511993999942205846309661865234375,35.1994306190565993119889753870666027069091796875,31.794381737580618363381290691904723644256591796875
503,53973779,222,3000,ירושלים,סולם,"",13,5300,219642.3069269999978132545948028564453125,633635.449193999986164271831512451171875,0,"",219642.3069269999978132545948028564453125,633635.449193999986164271831512451171875,35.20570714307751103433474781922996044158935546875,31.795066625072390564810120849870145320892333984375
504,53974010,222,3000,ירושלים,בית ספר מיוחד אל באסאנה,"",13,5300,221833.7690270000020973384380340576171875,635145.6693939999677240848541259765625,2014,2015-07,221833.7690270000020973384380340576171875,635145.6693939999677240848541259765625,35.22884952798916202709733624942600727081298828125,31.80868325247418937351540080271661281585693359375
505,53972841,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222158.23252699998556636273860931396484375,638082.410094000049866735935211181640625,0,"",222158.23252699998556636273860931396484375,638082.410094000049866735935211181640625,35.23228384180480787790656904689967632293701171875,31.835165567854769363975719898007810115814208984375
506,54015731,222,3000,ירושלים,מחלקת הבטחון של האוניברסיטה,"",13,5300,222946.29042699999990873038768768310546875,633485.187693999963812530040740966796875,0,"",222946.29042699999990873038768768310546875,633485.187693999963812530040740966796875,35.24059212236699778486581635661423206329345703125,31.79370648204022842264748760499060153961181640625
