﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
198,53990951,222,3000,ירושלים,ישיבת - דעת יוסף,"",13,5340,223517.92272699999739415943622589111328125,638984.144494000007398426532745361328125,0,"",223517.92272699999739415943622589111328125,638984.144494000007398426532745361328125,35.24665019157996681542499572969973087310791015625,31.843293283324950238011297187767922878265380859375
199,53991542,222,3000,ירושלים,ישיבה - קול רינה,"",13,5340,220011.85412699999869801104068756103515625,632226.353793999995104968547821044921875,2014,2015-07,220011.85412699999869801104068756103515625,632226.353793999995104968547821044921875,35.20960835532893185018110671080648899078369140625,31.782359483939938371577227371744811534881591796875
200,53992070,222,3000,ירושלים,ישיבת - נחלת יצחק,"",13,5340,220805.871726999990642070770263671875,633250.329794000019319355487823486328125,0,"",220805.871726999990642070770263671875,633250.329794000019319355487823486328125,35.2179922784682304381931317038834095001220703125,31.791592961856540711096386075951159000396728515625
201,53998563,222,3000,ירושלים,ישיבת - לב יהודה,"",13,5340,221528.53682700000354088842868804931640625,632105.721693999948911368846893310546875,0,"",221528.53682700000354088842868804931640625,632105.721693999948911368846893310546875,35.2256199947657506754694622941315174102783203125,31.781269991026899646158199175260961055755615234375
202,54003713,222,3000,ירושלים,ישיבה - אור שמואל,"",13,5340,220058.1281270000035874545574188232421875,633057.9582940000109374523162841796875,0,"",220058.1281270000035874545574188232421875,633057.9582940000109374523162841796875,35.21009732852804319236383889801800251007080078125,31.789858771194470676846322021447122097015380859375
203,54003627,222,3000,ירושלים,ישיבת - מדרש אליהו,"",13,5340,220408.77232700001331977546215057373046875,632740.033493999973870813846588134765625,0,"",220408.77232700001331977546215057373046875,632740.033493999973870813846588134765625,35.2137991535731629255678853951394557952880859375,31.78699154922222902541761868633329868316650390625
204,54003705,222,3000,ירושלים,ישיבת - בית הלוי,"",13,5340,220728.86122699998668394982814788818359375,633649.55079400003887712955474853515625,0,"",220728.86122699998668394982814788818359375,633649.55079400003887712955474853515625,35.21717967503442281440584338270127773284912109375,31.79519316728973166163996211253106594085693359375
205,54005321,222,3000,ירושלים,ישיבת - דבר ירושלים,"",13,5340,216879.8550270000123418867588043212890625,632273.7318939999677240848541259765625,0,"",216879.8550270000123418867588043212890625,632273.7318939999677240848541259765625,35.17654316057181773658157908357679843902587890625,31.782783763535139343048285809345543384552001953125
206,54005440,222,3000,ירושלים,ישיבה - מקדש מלך,"",13,5340,217435.0780270000104792416095733642578125,630299.622993999975733458995819091796875,0,"",217435.0780270000104792416095733642578125,630299.622993999975733458995819091796875,35.18240900854927843965924694202840328216552734375,31.7649826104815389271607273258268833160400390625
207,54003104,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220662.82952699999441392719745635986328125,633257.5695940000005066394805908203125,0,"",220662.82952699999441392719745635986328125,633257.5695940000005066394805908203125,35.2164820150594977121727424673736095428466796875,31.791658400302910791879185126163065433502197265625
208,54022045,222,3000,ירושלים,ישיבת - נחלת יוסף,"",13,5340,218160.40552699999534524977207183837890625,633254.953193999943323433399200439453125,0,"",218160.40552699999534524977207183837890625,633254.953193999943323433399200439453125,35.190060842485507919263909570872783660888671875,31.791634547506038899200575542636215686798095703125
209,54002070,222,3000,ירושלים,ישיבת - אור יעקב,"",13,5340,218027.20972700000857003033161163330078125,633007.316494000027887523174285888671875,0,"",218027.20972700000857003033161163330078125,633007.316494000027887523174285888671875,35.18865491189671956817619502544403076171875,31.789401224215378505277840304188430309295654296875
210,54006451,222,3000,ירושלים,ישיבת - חיים משה,"",13,5340,219598.02912699998705647885799407958984375,633346.0492940000258386135101318359375,0,"",219598.02912699998705647885799407958984375,633346.0492940000258386135101318359375,35.2052396102751430362332030199468135833740234375,31.792456858791780405226745642721652984619140625
211,53996347,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220706.41782699999748729169368743896484375,633050.1682939999736845493316650390625,0,"",220706.41782699999748729169368743896484375,633050.1682939999736845493316650390625,35.21694198031735112408568966202437877655029296875,31.78978803804834996071804198436439037322998046875
212,54000508,222,3000,ירושלים,ישיבת - תורה ואמונה,"",13,5340,220538.67092699999921023845672607421875,632672.39869399997405707836151123046875,0,"",220538.67092699999921023845672607421875,632672.39869399997405707836151123046875,35.215170514437403426200035028159618377685546875,31.7863815195758689924332429654896259307861328125
213,53997706,222,3000,ירושלים,ישיבת - מעיין תלמוד,"",13,5340,219803.478827000013552606105804443359375,633449.535094000049866735935211181640625,0,"",219803.478827000013552606105804443359375,633449.535094000049866735935211181640625,35.20740884383811675206743529997766017913818359375,31.793390049300239041940585593692958354949951171875
214,54008236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220156.43022700000437907874584197998046875,632798.88329400005750358104705810546875,0,"",220156.43022700000437907874584197998046875,632798.88329400005750358104705810546875,35.21113503848088299719165661372244358062744140625,31.787522415754050797431773389689624309539794921875
215,54008030,222,3000,ירושלים,ישיבת - גור,"",13,5340,220442.72202700001071207225322723388671875,632927.01229400001466274261474609375,0,"",220442.72202700001071207225322723388671875,632927.01229400001466274261474609375,35.214157759390189994519460014998912811279296875,31.788677674079050206046304083429276943206787109375
216,54004828,222,3000,ירושלים,ישיבה - שארית אברהם,"",13,5340,223838.73992699998780153691768646240234375,638819.044694000040180981159210205078125,0,"",223838.73992699998780153691768646240234375,638819.044694000040180981159210205078125,35.25003860765165342172622331418097019195556640625,31.841803279609809607109127682633697986602783203125
217,54003465,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220842.8476270000101067125797271728515625,632895.557994000031612813472747802734375,0,"",220842.8476270000101067125797271728515625,632895.557994000031612813472747802734375,35.21838220083431991724864928983151912689208984375,31.788393633251889269786261138506233692169189453125
218,54003501,222,3000,ירושלים,ישיבת - רחובות,"",13,5340,220368.6303269999916665256023406982421875,632551.839094000053592026233673095703125,0,"",220368.6303269999916665256023406982421875,632551.839094000053592026233673095703125,35.213375184458612920934683643281459808349609375,31.785294465336878744210480363108217716217041015625
219,54021968,222,3000,ירושלים,ישיבת - אור התלמוד,"",13,5340,217446.7638269999879412353038787841796875,631116.453694000025279819965362548828125,0,"",217446.7638269999879412353038787841796875,631116.453694000025279819965362548828125,35.182530612647866519182571209967136383056640625,31.772348730918491099828315782360732555389404296875
220,54003234,222,3000,ירושלים,כוכב מיעקב ישיבת הגאון מטשכבין,"",13,5340,220305.30662700001266784965991973876953125,633559.80599400005303323268890380859375,0,"",220305.30662700001266784965991973876953125,633559.80599400005303323268890380859375,35.21270744525970286531446618027985095977783203125,31.794384226990491271180871990509331226348876953125
221,54005302,222,3000,ירושלים,ישיבה - יד אשר,"",13,5340,219034.66352699999697506427764892578125,626773.0015940000303089618682861328125,0,"",219034.66352699999697506427764892578125,626773.0015940000303089618682861328125,35.199294743471938318180036731064319610595703125,31.733181595943211306121156667359173297882080078125
222,54006265,222,3000,ירושלים,ישיבה - שער רחמים,"",13,5340,220144.4003270000102929770946502685546875,632289.825693999999202787876129150390625,0,"",220144.4003270000102929770946502685546875,632289.825693999999202787876129150390625,35.21100770894098985763775999657809734344482421875,31.78293180245515969772895914502441883087158203125
223,54003278,222,3000,ירושלים,ישיבת - בניין אב,"",13,5340,220296.6280269999988377094268798828125,635397.921194000053219497203826904296875,0,"",220296.6280269999988377094268798828125,635397.921194000053219497203826904296875,35.21261725786965968154618167318403720855712890625,31.810960087764129866627627052366733551025390625
224,54003326,222,3000,ירושלים,ישיבת - ים התורה,"",13,5340,218844.212526999996043741703033447265625,636508.891493999981321394443511962890625,0,"",218844.212526999996043741703033447265625,636508.891493999981321394443511962890625,35.19727834673975763735143118537962436676025390625,31.820978687001311158155658631585538387298583984375
225,54003130,222,3000,ירושלים,כולל - זכרון רות,"",13,5340,217862.308327000006102025508880615234375,629874.241394000011496245861053466796875,0,"",217862.308327000006102025508880615234375,629874.241394000011496245861053466796875,35.1869192368629910561139695346355438232421875,31.7611472602630300343662383966147899627685546875
226,54005512,222,3000,ירושלים,"בי""ס פאר יוסף","",13,5340,223541.23412700000335462391376495361328125,638984.593793999985791742801666259765625,0,"",223541.23412700000335462391376495361328125,638984.593793999985791742801666259765625,35.24689645755763223178291809745132923126220703125,31.84329725322211146476547583006322383880615234375
227,54004779,222,3000,ירושלים,ישיבת - מאור עיניים שערי הלפרין,"",13,5340,220487.45962700000382028520107269287109375,633958.4231940000317990779876708984375,0,"",220487.45962700000382028520107269287109375,633958.4231940000317990779876708984375,35.2146311070102768780998303554952144622802734375,31.797978764195161005545742227695882320404052734375
228,54023261,222,3000,ירושלים,ישיבת - נתיב מאיר,"",13,5340,217415.539827000000514090061187744140625,630884.765794000006280839443206787109375,0,"",217415.539827000000514090061187744140625,630884.765794000006280839443206787109375,35.1822015124403577601697179488837718963623046875,31.77025933572517857328421087004244327545166015625
229,54022939,222,3000,ירושלים,ישיבת - אוהל שמואל,"",13,5340,217159.260226999991573393344879150390625,629177.614794000051915645599365234375,2014,2015-07,217159.260226999991573393344879150390625,629177.614794000051915645599365234375,35.1795004176470911261276341974735260009765625,31.754863898453340453897908446379005908966064453125
230,54451109,252,3000,ירושלים,ישיבה - לצעירים,"",13,5340,220055.77452700000139884650707244873046875,633720.246394000016152858734130859375,0,"",220055.77452700000139884650707244873046875,633720.246394000016152858734130859375,35.21007283638147100646165199577808380126953125,31.795831199080321738392740371637046337127685546875
231,60590770,252,3000,ירושלים,ישיבת - קרלין,"",13,5340,221183.0959269999875687062740325927734375,632819.11209399998188018798828125,2014,2015-07,221183.0959269999875687062740325927734375,632819.11209399998188018798828125,35.22197436582401763871530420146882534027099609375,31.787703811894811423144346917979419231414794921875
232,54449337,252,3000,ירושלים,ישיבה - בית יהודה,"",13,5340,218258.9970270000048913061618804931640625,636494.761993999942205846309661865234375,2014,2015-07,218258.9970270000048913061618804931640625,636494.761993999942205846309661865234375,35.19109757173672647923012846149504184722900390625,31.820850767967709060712877544574439525604248046875
233,54450243,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220148.6732269999920390546321868896484375,632329.26679400005377829074859619140625,0,"",220148.6732269999920390546321868896484375,632329.26679400005377829074859619140625,35.211052843996156980210798792541027069091796875,31.783287475333498406371290911920368671417236328125
234,54446482,252,3000,ירושלים,"ישיבה - ע""ש וולפסון","",13,5340,218633.6834270000108517706394195556640625,630267.5081939999945461750030517578125,0,"",218633.6834270000108517706394195556640625,630267.5081939999945461750030517578125,35.19506056116453152071699150837957859039306640625,31.7646945695469895554197137244045734405517578125
235,54449698,252,3000,ירושלים,ישיבת - באר התורה,"",13,5340,217462.51072699998621828854084014892578125,630598.383794000023044645786285400390625,0,"",217462.51072699998621828854084014892578125,630598.383794000023044645786285400390625,35.1826979340355734393597231246531009674072265625,31.767676856970499699173160479404032230377197265625
236,54007456,222,3000,ירושלים,ישיבת - בית ארנה ואדוויג בלום,"",13,5340,220054.26692699998966418206691741943359375,630238.162994000012986361980438232421875,0,"",220054.26692699998966418206691741943359375,630238.162994000012986361980438232421875,35.210055046446342430499498732388019561767578125,31.764430167822570894031741772778332233428955078125
237,53969961,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220317.2984270000015385448932647705078125,632280.944893999956548213958740234375,0,"",220317.2984270000015385448932647705078125,632280.944893999956548213958740234375,35.212833028770802457074751146137714385986328125,31.78285161033289085708020138554275035858154296875
238,53987437,222,3000,ירושלים,ישיבת - בית מרדכי,"",13,5340,220793.00152699998579919338226318359375,633170.0528939999639987945556640625,0,"",220793.00152699998579919338226318359375,633170.0528939999639987945556640625,35.21785628803497303351832670159637928009033203125,31.7908690494931107650700141675770282745361328125
239,53966238,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221392.4395270000095479190349578857421875,633107.66319400002248585224151611328125,0,"",221392.4395270000095479190349578857421875,633107.66319400002248585224151611328125,35.22418512108563248830250813625752925872802734375,31.79030560693212947853680816479027271270751953125
240,53966246,222,3000,ירושלים,ישיבת - נר שמואל,"",13,5340,216891.6266269999905489385128021240234375,632905.377494000014849007129669189453125,0,"",216891.6266269999905489385128021240234375,632905.377494000014849007129669189453125,35.17666572855294049304575310088694095611572265625,31.788479893357628469630071776919066905975341796875
241,53975349,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220805.400026999996043741703033447265625,633574.531293999985791742801666259765625,0,"",220805.400026999996043741703033447265625,633574.531293999985791742801666259765625,35.217987722152656715479679405689239501953125,31.794516568618501395349085214547812938690185546875
242,54001834,222,3000,ירושלים,ישיבת - נחלת התלמוד,"",13,5340,218654.4650269999983720481395721435546875,636221.450993999955244362354278564453125,0,"",218654.4650269999983720481395721435546875,636221.450993999955244362354278564453125,35.19527457375338741485393256880342960357666015625,31.818386467657848726275915396399796009063720703125
243,53967077,222,3000,ירושלים,מוסדות אור תשובה,"",13,5340,216829.26072699998621828854084014892578125,632964.051294000004418194293975830078125,0,"",216829.26072699998621828854084014892578125,632964.051294000004418194293975830078125,35.17600711506298694075667299330234527587890625,31.7890088605141585276214755140244960784912109375
244,53967250,222,3000,ירושלים,ישיבה - תיכונית נועם,"",13,5340,218872.9774270000052638351917266845703125,629782.57579399994574487209320068359375,0,"",218872.9774270000052638351917266845703125,629782.57579399994574487209320068359375,35.19758667601416135539693641476333141326904296875,31.76032165468298984478678903542459011077880859375
245,53991799,222,3000,ירושלים,ישיבת - גבעת מרדכי,"",13,5340,218733.1817269999883137643337249755859375,630206.205594000057317316532135009765625,0,"",218733.1817269999883137643337249755859375,630206.205594000057317316532135009765625,35.196110832648429322944139130413532257080078125,31.7641418219422888569170027039945125579833984375
246,53958867,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221311.44212699998752214014530181884765625,632686.407793999998830258846282958984375,0,"",221311.44212699998752214014530181884765625,632686.407793999998830258846282958984375,35.2233291748691925704406457953155040740966796875,31.786506908009588556751623400487005710601806640625
247,53979530,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220119.217326999991200864315032958984375,632848.8606940000317990779876708984375,0,"",220119.217326999991200864315032958984375,632848.8606940000317990779876708984375,35.21074218369596309230473707430064678192138671875,31.7879731255338384698916343040764331817626953125
248,53960239,222,3000,ירושלים,ישיבה - שארית יעקב,"",13,5340,217005.46212700000614859163761138916015625,632505.13089399994350969791412353515625,0,"",217005.46212700000614859163761138916015625,632505.13089399994350969791412353515625,35.17786862435158212747410289011895656585693359375,31.784870776338340903066637110896408557891845703125
249,54012895,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220575.093827000004239380359649658203125,633278.781493999995291233062744140625,0,"",220575.093827000004239380359649658203125,633278.781493999995291233062744140625,35.21555570382116684413631446659564971923828125,31.7918497701273707889413344673812389373779296875
250,53969910,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220894.25742700000409968197345733642578125,632907.991094000055454671382904052734375,0,"",220894.25742700000409968197345733642578125,632907.991094000055454671382904052734375,35.21892499579229252049117349088191986083984375,31.788505693126740681009323452599346637725830078125
251,53960939,222,3000,ירושלים,ישיבת - בית הוראה,"",13,5340,221262.50612700000056065618991851806640625,633003.993994000018574297428131103515625,0,"",221262.50612700000056065618991851806640625,633003.993994000018574297428131103515625,35.22281308985962056112839491106569766998291015625,31.78937093585687989616417326033115386962890625
252,53969727,222,3000,ירושלים,ישיבת - משכן שלמה,"",13,5340,219552.93642700000782497227191925048828125,633420.1528940000571310520172119140625,0,"",219552.93642700000782497227191925048828125,633420.1528940000571310520172119140625,35.2047635087100019291028729639947414398193359375,31.793125117110921706853332580067217350006103515625
253,53961060,222,3000,ירושלים,ישיבת - היכל אהרון,"",13,5340,220638.14952700000139884650707244873046875,632769.85479400004260241985321044921875,0,"",220638.14952700000139884650707244873046875,632769.85479400004260241985321044921875,35.2162208837370229730368009768426418304443359375,31.78726027446403890053261420689523220062255859375
254,54453024,252,3000,ירושלים,ישיבת - בית אורות,"",13,5340,223441.36902700000791810452938079833984375,632611.041593999951146543025970458984375,2014,2015-07,223441.36902700000791810452938079833984375,632611.041593999951146543025970458984375,35.2458158870475273261035908944904804229736328125,31.785821957597260478678435902111232280731201171875
255,53965383,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221210.1586269999970681965351104736328125,632637.6523939999751746654510498046875,0,"",221210.1586269999970681965351104736328125,632637.6523939999751746654510498046875,35.2222597754348925036538275890052318572998046875,31.786067391282518457273909007199108600616455078125
256,54449832,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220973.87512700000661425292491912841796875,633286.807193999993614852428436279296875,0,"",220973.87512700000661425292491912841796875,633286.807193999993614852428436279296875,35.21976615025459267371843452565371990203857421875,31.79192171021320945101251709274947643280029296875
