﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
263,37598,"",1470.5050000000001091393642127513885498046875,291,311,1,0.0,1ANNO_COV,0.0,0.0,30035,8,2000-06-06 00:00:00,1.0, ,"",67654.96862792960018850862979888916015625,1472.281092506859977220301516354084014892578125
264,37599,"",1761.218000000000074578565545380115509033203125,292,312,1,0.0,1ANNO_COV,0.0,0.0,30362,1, , ,1999.0,"",161239.5728683469933457672595977783203125,1761.218071498329891255707480013370513916015625
265,37600,"",1456.69900000000006912159733474254608154296875,293,313,1,0.0,1ANNO_COV,0.0,0.0,30111,3,2000-05-04 00:00:00,1.0, ,"",97056.9090423583984375,1456.699303862679926169221289455890655517578125
266,37601,"",1823.05999999999994543031789362430572509765625,294,315,1,0.0,1ANNO_COV,0.0,0.0,30335,8, , , ,"",190733.766571043990552425384521484375,1823.059734553750104169012047350406646728515625
267,37602,"",1835.88599999999996725819073617458343505859375,295,316,1,0.0,1ANNO_COV,0.0,0.0,30359,1, , , ,"",175176.65113830499467439949512481689453125,1835.885713453659946026164107024669647216796875
268,37603,"",3397.08699999999998908606357872486114501953125,296,317,1,0.0,1ANNO_COV,0.0,0.0,30346,0, , , ,"",308196.7480545039870776236057281494140625,3397.0868401315101436921395361423492431640625
269,37604,"",1649.74800000000004729372449219226837158203125,297,318,1,0.0,1ANNO_COV,0.0,0.0,30037,3,1999-10-10 00:00:00,1.0, ,"",85601.544952392505365423858165740966796875,1649.74826736347995392861776053905487060546875
270,37605,"",1986.28800000000001091393642127513885498046875,298,319,1,0.0,1ANNO_COV,0.0,0.0,30373,1, , , ,"",175843.48509979198570363223552703857421875,1986.28841128242993363528512418270111083984375
271,37606,"",2351.382999999999810825102031230926513671875,299,320,1,0.0,1ANNO_COV,0.0,0.0,30158,3,1999-01-04 00:00:00,1.0, ,"",214127.68582153299939818680286407470703125,2351.3831199415699302335269749164581298828125
272,37607,"",1438.8969999999999345163814723491668701171875,300,321,1,0.0,1ANNO_COV,0.0,0.0,29994,3,2002-02-24 00:00:00,1.0, ,"",118738.59936523399665020406246185302734375,1438.8965756740499273291788995265960693359375
273,37608,"",2114.7280000000000654836185276508331298828125,301,322,1,0.0,1ANNO_COV,0.0,0.0,30161,8,1999-07-18 00:00:00,1.0,1950.0,"",154863.03606414698879234492778778076171875,2114.72798340261988414567895233631134033203125
274,37609,"",1910.953999999999950887286104261875152587890625,302,324,1,0.0,1ANNO_COV,0.0,0.0,29992,3, , , ,"",130908.1506500240066088736057281494140625,1910.9535584315099185914732515811920166015625
275,37610,"",2009.236000000000103682396002113819122314453125,303,325,1,0.0,1ANNO_COV,0.0,0.0,30135,8,1999-02-08 00:00:00,1.0,1949.0,"",161627.76283264099038206040859222412109375,2009.235881207410102433641441166400909423828125
276,37611,"",2337.59499999999979991116560995578765869140625,304,326,1,0.0,1ANNO_COV,0.0,0.0,30163,3,1999-10-19 00:00:00,1.0,1954.0,"",173940.7582550040096975862979888916015625,2337.59549363318001269362866878509521484375
277,37612,"",1086.30099999999993087840266525745391845703125,305,329,1,0.0,1ANNO_COV,0.0,0.0,30042,3,2002-06-24 00:00:00,1.0, ,"",72083.47267150870175100862979888916015625,1086.300661256210105420905165374279022216796875
278,37613,"",1863.915999999999939973349682986736297607421875,306,330,1,0.0,1ANNO_COV,0.0,0.0,30374,1, , ,1957.0,"",93737.12705230709980241954326629638671875,1863.9162785823000376694835722446441650390625
279,37614,"",933.3519999999999754436430521309375762939453125,307,331,1,0.0,1ANNO_COV,0.0,0.0,30034,3,1999-03-17 00:00:00,1.0, ,"",28995.4465179442995577119290828704833984375,933.35201204424402021686546504497528076171875
280,37615,"",7049.920000000000072759576141834259033203125,308,332,1,0.0,1ANNO_COV,0.0,0.0,30351,0, , , ,"",1108401.31606292002834379673004150390625,7049.9197311024900045595131814479827880859375
281,37616,"",1631.35500000000001818989403545856475830078125,309,333,1,0.0,1ANNO_COV,0.0,0.0,30154,3,1999-08-04 00:00:00,1.0, ,"",130612.422790526994504034519195556640625,1631.3551105950400597066618502140045166015625
282,37617,"",1860.709000000000060026650317013263702392578125,310,334,1,0.0,1ANNO_COV,0.0,0.0,30360,1, , , ,"",143599.4620285030105151236057281494140625,1860.70894403784996029571630060672760009765625
283,37618,"",1601.67900000000008731149137020111083984375,311,335,1,0.0,1ANNO_COV,0.0,0.0,30167,3,1999-06-23 00:00:00,1.0,1952.0,"",133838.40353393499390222132205963134765625,1601.67921299088993691839277744293212890625
284,37619,"",1681.80099999999993087840266525745391845703125,312,336,1,0.0,1ANNO_COV,0.0,0.0,29993,3,1999-03-17 00:00:00,1.0, ,"",130195.091934203999699093401432037353515625,1681.800768853320050766342319548130035400390625
285,37620,"",1294.453999999999950887286104261875152587890625,313,337,1,0.0,1ANNO_COV,0.0,0.0,30165,3,1999-01-31 00:00:00,1.0,1953.0,"",76295.228240966796875,1294.45394458055989161948673427104949951171875
286,37621,"",2111.6739999999999781721271574497222900390625,314,338,1,0.0,1ANNO_COV,0.0,0.0,30378,1, , , ,"",168155.981956481002271175384521484375,2111.67438836878000074648298323154449462890625
287,37622,"",4576.5119999999997162376530468463897705078125,315,339,1,0.0,1ANNO_COV,0.0,0.0,29952,1, , ,1980.0,"",709982.51062011695466935634613037109375,4576.5123490979503912967629730701446533203125
288,37623,"",2729.4059999999999490682967007160186767578125,316,341,1,0.0,1ANNO_COV,0.0,0.0,30376,1, , , ,"",240999.19960021899896673858165740966796875,2729.4056263327502165338955819606781005859375
289,37624,"",1550.700000000000045474735088646411895751953125,317,342,1,0.0,1ANNO_COV,0.0,0.0,30033,3,1997-11-04 00:00:00,1.0, ,"",128177.717208861999097280204296112060546875,1550.700038176410089363344013690948486328125
290,37625,"",3148.70400000000017826096154749393463134765625,318,343,1,0.0,1ANNO_COV,0.0,0.0,30349,3,1998-11-25 00:00:00,1.0, ,"",580387.12561798095703125,3148.703896300999986124224960803985595703125
291,37626,"",3960.05099999999993087840266525745391845703125,319,344,1,0.0,1ANNO_COV,0.0,0.0,30348,3,1999-05-10 00:00:00,1.0,1966.0,"",474002.7858886710018850862979888916015625,3960.0513152792800610768608748912811279296875
292,37627,"",4585.579999999999927240423858165740966796875,320,345,1,0.0,1ANNO_COV,0.0,0.0,29951,1, , , ,"",683465.801406860002316534519195556640625,4585.579913072209819802083075046539306640625
293,37628,"",1253.26600000000007639755494892597198486328125,321,346,1,0.0,1ANNO_COV,0.0,0.0,30377,1, , , ,"",66769.158790588306146673858165740966796875,1253.2657692219099772046320140361785888671875
294,37629,"",1883.740999999999985448084771633148193359375,322,347,1,0.0,1ANNO_COV,0.0,0.0,30038,8,1998-11-18 00:00:00,1.0, ,"",124809.513809203999699093401432037353515625,1883.741054928759922404424287378787994384765625
295,37630,"",1967.95800000000008367351256310939788818359375,323,348,1,0.0,1ANNO_COV,0.0,0.0,30125,3,2003-11-27 00:00:00,1.0, ,"",140364.4062194820144213736057281494140625,1967.957538985949895504745654761791229248046875
296,37631,"",1483.71700000000009822542779147624969482421875,324,349,1,0.0,1ANNO_COV,0.0,0.0,30336,3,1998-11-03 00:00:00,1.0,1952.0,"",137992.02618408200214616954326629638671875,1483.716808952259953002794645726680755615234375
297,37632,"",1951.477000000000089130480773746967315673828125,325,350,1,0.0,1ANNO_COV,0.0,0.0,30345,3,1998-12-01 00:00:00,1.0,1955.0,"",179750.398178100003860890865325927734375,1951.476821230630093850777484476566314697265625
298,37633,"",4167.7709999999997307895682752132415771484375,326,351,1,0.0,1ANNO_COV,0.0,0.0,30375,1, , , ,"",443695.53470611502416431903839111328125,4167.7714659691400811425410211086273193359375
299,37634,"",1814.799999999999954525264911353588104248046875,327,352,1,0.0,1ANNO_COV,0.0,0.0,30361,1, , , ,"",188104.22692108098999597132205963134765625,1814.7999779711799419601447880268096923828125
300,37635,"",1517.616999999999961801222525537014007568359375,328,353,1,0.0,1ANNO_COV,0.0,0.0,30028,8,2000-06-11 00:00:00,1.0, ,"",97941.68508911129902116954326629638671875,1517.61703482879011062323115766048431396484375
301,37636,"",1782.847999999999956344254314899444580078125,329,354,1,0.0,1ANNO_COV,0.0,0.0,29991,8, , , ,"",163037.11186218200600706040859222412109375,1782.84755870670005606370978057384490966796875
302,37637,"",1751.663999999999987267074175179004669189453125,330,355,1,0.0, ,0.0,0.0,30031,3,2002-06-04 00:00:00,1.0, ,"",107153.454879760000039823353290557861328125,1751.6637230070000441628508269786834716796875
303,37638,"",1810.4420000000000072759576141834259033203125,331,357,1,0.0,1ANNO_COV,0.0,0.0,30027,3,1999-05-05 00:00:00,1.0,1976.0,"",156979.2797698969952762126922607421875,1829.8423344118500608601607382297515869140625
304,37639,"",2946.63700000000017098500393331050872802734375,332,358,1,0.0,1ANNO_COV,0.0,0.0,30338,3,1999-04-14 00:00:00,1.0,1956.0,"",269613.606376647017896175384521484375,2946.63701008567977623897604644298553466796875
305,37640,"",1904.2539999999999054125510156154632568359375,333,359,1,0.0,1ANNO_COV,0.0,0.0,30029,8,9.12.1998,1.0, ,"",112631.00906372000463306903839111328125,1904.25406585689006533357314765453338623046875
306,37641,"",1176.028000000000020008883439004421234130859375,334,360,1,0.0,1ANNO_COV,0.0,0.0,30124,3,1999-12-28 00:00:00,1.0, ,"",65786.66310119620175100862979888916015625,1176.027609917169911568635143339633941650390625
307,37642,"",1591.513999999999896317603997886180877685546875,335,361,1,0.0,1ANNO_COV,0.0,0.0,29990,3, , , ,"",113075.727340697994804941117763519287109375,1591.514449508619918560725636780261993408203125
308,37643,"",2337.8389999999999417923390865325927734375,336,362,1,0.0,1ANNO_COV,0.0,0.0,30337,3,1999-04-15 00:00:00,1.0, ,"",269250.9434509269776754081249237060546875,2337.83853843977021824684925377368927001953125
309,37644,"",2278.75300000000015643308870494365692138671875,337,363,1,0.0,1ANNO_COV,0.0,0.0,30164,8,1999-10-19 00:00:00,1.0, ,"",218699.282707214006222784519195556640625,2278.7534026665598503313958644866943359375
310,37645,"",2219.545000000000072759576141834259033203125,338,364,1,0.0,1ANNO_COV,0.0,0.0,30383,1, , , ,"",208360.04125976501381956040859222412109375,2219.54455998204002753482200205326080322265625
311,37646,"",1947.093000000000074578565545380115509033203125,339,365,1,0.0,1ANNO_COV,0.0,0.0,30025,8,1999-02-08 00:00:00,1.0,1962.0,"",229485.72421264598960988223552703857421875,1947.0926134753399310284294188022613525390625
312,37647,"",1777.607999999999947249307297170162200927734375,340,366,1,0.0,1ANNO_COV,0.0,0.0,30146,3,1998-11-10 00:00:00,1.0, ,"",121748.897079467002185992896556854248046875,1777.6084373810199394938535988330841064453125
313,37648,"",2504.795000000000072759576141834259033203125,341,367,1,0.0,1ANNO_COV,0.0,0.0,30145,3,1999-01-11 00:00:00,1.0,1953.0,"",303406.639770506997592747211456298828125,2504.79496269221999682486057281494140625
314,37649,"",2004.709000000000060026650317013263702392578125,342,368,1,0.0,1ANNO_COV,0.0,0.0,30379,3,1999-10-19 00:00:00,1.0, ,"",167911.766792297014035284519195556640625,2004.70869141326011231285519897937774658203125
315,37650,"",2356.36000000000012732925824820995330810546875,343,369,1,0.0,1ANNO_COV,0.0,0.0,30380,3, , ,1978.0,"",233437.68719482398591935634613037109375,2356.35958537558008174528367817401885986328125
316,37651,"",2082.97899999999981446308083832263946533203125,344,370,1,0.0,1ANNO_COV,0.0,0.0,29989,3,2000-04-30 00:00:00,1.0, ,"",187233.35168456999235786497592926025390625,2082.97957011646985847619362175464630126953125
317,37652,"",1601.41699999999991632648743689060211181640625,345,371,1,0.0,1ANNO_COV,0.0,0.0,30180,8,1998-12-28 00:00:00,1.0,1955.0,"",132637.0568237300030887126922607421875,1601.416680905969997184001840651035308837890625
318,37653,"",727.383000000000038198777474462985992431640625,346,372,1,0.0,1ANNO_COV,0.0,0.0,30030,3,1998-11-23 00:00:00,1.0,1986.0,"",26448.72640991209846106357872486114501953125,727.3826797774180477063055150210857391357421875
319,37654,"",1245.09099999999989449861459434032440185546875,347,373,1,0.0,1ANNO_COV,0.0,0.0,30126,3,1999-01-06 00:00:00,1.0, ,"",87501.114471435503219254314899444580078125,1245.0913664369700200040824711322784423828125
320,37655,"",1329.316000000000030922819860279560089111328125,348,374,1,0.0,1ANNO_COV,0.0,0.0,30032,3,1999-01-06 00:00:00,1.0, ,"",112356.466156005000812001526355743408203125,1329.31595727993999389582313597202301025390625
321,37656,"",1537.950000000000045474735088646411895751953125,349,375,1,0.0,1ANNO_COV,0.0,0.0,30197,8,1999-05-31 00:00:00,1.0, ,"",122419.088455200006137602031230926513671875,1554.28898030985010336735285818576812744140625
322,37657,"",1987.546000000000049112713895738124847412109375,350,376,1,0.0,1ANNO_COV,0.0,0.0,30020,8,1999-05-10 00:00:00,1.0, ,"",129078.474319457993260584771633148193359375,1987.546239149189887029933743178844451904296875
323,37658,"",10309.709000000000742147676646709442138671875,530,564,1,0.0,1ANNO_COV,0.0,0.0,50241,0, , , ,"",1346286.2528915400616824626922607421875,10309.70910044770062086172401905059814453125
324,37659,"",1295.462999999999965439201332628726959228515625,531,565,1,0.0,1ANNO_COV,0.0,0.0,30288,3,1999-03-26 00:00:00,1.0, ,"",86622.79730224609375,1295.46287638458989022183232009410858154296875
325,37660,"",1662.5,532,566,1,0.0,1ANNO_COV,0.0,0.0,30281,3,1999-05-31 00:00:00,1.0, ,"",142622.728836058988235890865325927734375,1662.500216114279965040623210370540618896484375
326,37661,"",1830.15399999999999636202119290828704833984375,533,567,1,0.0,1ANNO_COV,0.0,0.0,30287,3, , , ,"",209885.89950561500154435634613037109375,1830.15388928756010500364936888217926025390625
327,37662,"",1830.05999999999994543031789362430572509765625,534,568,1,0.0,1ANNO_COV,0.0,0.0,30213,3,1999-01-21 00:00:00,1.0,1955.0,"",115320.9220581050030887126922607421875,1830.05977529253004831844009459018707275390625
328,37663,"",1697.15799999999990177457220852375030517578125,535,569,1,0.0,1ANNO_COV,0.0,0.0,30282,3,1999-02-24 00:00:00,1.0, ,"",158544.56158447198686189949512481689453125,1697.158180701240098642301745712757110595703125
329,37664,"",1044.814000000000078216544352471828460693359375,536,570,1,0.0,1ANNO_COV,0.0,0.0,30296,3,1998-12-21 00:00:00,1.0, ,"",50091.715202331499313004314899444580078125,1044.81423138829995878040790557861328125
330,37665,"",5343.1120000000000800355337560176849365234375,537,571,1,0.0,1ANNO_COV,0.0,0.0,29925,0, , , ,"",911599.7054748530499637126922607421875,5343.11183511015042313374578952789306640625
331,37666,"",3066.2989999999999781721271574497222900390625,538,572,1,0.0,1ANNO_COV,0.0,0.0,29929,1, , ,1981.0,"",262672.6106567379902116954326629638671875,3066.29913857524979903246276080608367919921875
332,37667,"",2251.6840000000001964508555829524993896484375,539,573,1,0.0,1ANNO_COV,0.0,0.0,30175,1, , , ,"",178976.76615905700600706040859222412109375,2251.68349470336988815688528120517730712890625
333,37668,"",1759.46700000000009822542779147624969482421875,540,574,1,0.0,1ANNO_COV,0.0,0.0,28048,8,1999-02-17 00:00:00,1.0,1994.0,"",199406.28192138599115423858165740966796875,1759.46673837771004400565288960933685302734375
334,37669,"",1448.038999999999987267074175179004669189453125,541,575,1,0.0,1ANNO_COV,0.0,0.0,28055,8,1998-11-26 00:00:00,1.0, ,"",112239.551116942995577119290828704833984375,1422.23483371474003433831967413425445556640625
335,37670,"",2030.694999999999936335370875895023345947265625,542,576,1,0.0,1ANNO_COV,0.0,0.0,30291,1, , , ,"",122510.416168212002958171069622039794921875,2030.69502182941005230532027781009674072265625
336,37671,"",2070.07799999999997453414835035800933837890625,543,577,1,0.0,1ANNO_COV,0.0,0.0,30297,8,1997-08-17 00:00:00,1.0,1976.0,"",106596.829772949000471271574497222900390625,2070.07783962410985623137094080448150634765625
337,37672,"",2188.72100000000000363797880709171295166015625,544,578,1,0.0,1ANNO_COV,0.0,0.0,30292,3,1997-09-09 00:00:00,1.0, ,"",244768.112548828008584678173065185546875,2188.7212905637397852842696011066436767578125
338,37673,"",1716.70800000000008367351256310939788818359375,545,579,1,0.0,1ANNO_COV,0.0,0.0,28051,3,1999-03-11 00:00:00,1.0, ,"",156180.9840087890042923390865325927734375,1716.7083817280699804541654884815216064453125
339,37674,"",1648.2010000000000218278728425502777099609375,547,581,1,0.0,1ANNO_COV,0.0,0.0,28046,3,1999-05-31 00:00:00,1.0, ,"",178372.71092224100721068680286407470703125,1648.20085357145990201388485729694366455078125
340,37675,"",1160.711000000000012732925824820995330810546875,548,582,1,0.0,1ANNO_COV,0.0,0.0,28047,8,1998-11-29 00:00:00,1.0, ,"",84759.2033157348050735890865325927734375,1160.710855186310027420404367148876190185546875
341,37676,"",2300.4149999999999636202119290828704833984375,549,583,1,0.0,1ANNO_COV,0.0,0.0,30293,1, , , ,"",239785.3755493159987963736057281494140625,2300.4147615424399191397242248058319091796875
342,37677,"",1391.3079999999999927240423858165740966796875,550,584,1,0.0,1ANNO_COV,0.0,0.0,28053,8,1998-09-14 00:00:00,1.0, ,"",93775.31678009030292741954326629638671875,1391.308140548070014119730331003665924072265625
343,37678,"",1401.50700000000006184563972055912017822265625,551,585,1,0.0,1ANNO_COV,0.0,0.0,28049,8,1999-05-28 00:00:00,1.0, ,"",87975.48480987540096975862979888916015625,1401.506986662260032971971668303012847900390625
344,37679,"",1889.986000000000103682396002113819122314453125,552,586,1,0.0,1ANNO_COV,0.0,0.0,28052,8,1999-01-13 00:00:00,1.0, ,"",173000.37334442100836895406246185302734375,1889.986394465350031168782152235507965087890625
345,37680,"",7881.902000000000043655745685100555419921875,553,587,1,0.0,1ANNO_COV,0.0,0.0,50217,0, , , ,"",2561939.847343440167605876922607421875,7881.902150098119818721897900104522705078125
346,37681,"",1520.982999999999947249307297170162200927734375,554,588,1,0.0,1ANNO_COV,0.0,0.0,28050,8,2001-01-03 00:00:00,1.0, ,"",101248.96319579999544657766819000244140625,1520.98284382898009425844065845012664794921875
347,37682,"",3609.49699999999984356691129505634307861328125,555,589,1,0.0,1ANNO_COV,0.0,0.0,30701,0, , , ,"",383808.8197937009972520172595977783203125,3609.49662461332991369999945163726806640625
348,37683,"",3432.5320000000001527951098978519439697265625,556,590,1,0.0,1ANNO_COV,0.0,0.0,30702,0, , , ,"",464390.5625610349816270172595977783203125,3432.5323556521398131735622882843017578125
349,37684,"",1427.913999999999987267074175179004669189453125,557,252,1,0.0,1ANNO_COV,0.0,0.0,30256,8,1999-03-28 00:00:00,1.0, ,"",84035.775505065903416834771633148193359375,1427.91431534936009484226815402507781982421875
350,37685,"",1269.55999999999994543031789362430572509765625,558,273,1,0.0,1ANNO_COV,0.0,0.0,30044,8,1999-06-24 00:00:00,1.0, ,"",78915.30296325680683366954326629638671875,1269.560346583469936376786790788173675537109375
351,37686,"",1300.0360000000000582076609134674072265625,559,303,1,0.0,1ANNO_COV,0.0,0.0,30040,3,1999-01-07 00:00:00,1.0,1953.0,"",56932.931900024399510584771633148193359375,1300.036559787459964354638941586017608642578125
352,37687,"",549.2730000000000245563569478690624237060546875,560,304,1,0.0,1ANNO_COV,0.0,0.0,30108,3,1999-01-07 00:00:00,1.0, ,"",13422.7350006103006307967007160186767578125,549.273184070935030831606127321720123291015625
353,37688,"",1150.674999999999954525264911353588104248046875,561,308,1,0.0,1ANNO_COV,0.0,0.0,30109,8,1999-07-01 00:00:00,1.0, ,"",81915.00489807120175100862979888916015625,1150.674541136670086416415870189666748046875
354,37689,"",1414.06899999999995998223312199115753173828125,562,428,1,0.0,1ANNO_COV,0.0,0.0,30003,8,1999-03-02 00:00:00,1.0, ,"",64777.1585540770975057967007160186767578125,1414.068819517239944616449065506458282470703125
355,37690,"",1423.54700000000002546585164964199066162109375,563,448,1,0.0,1ANNO_COV,0.0,0.0,30005,8, , , ,"",120694.52302551199682056903839111328125,1423.546533426690075430087745189666748046875
356,37691,"",1889.384000000000014551915228366851806640625,564,409,1,0.0,1ANNO_COV,0.0,0.0,30007,8,1999-04-19 00:00:00,1.0, ,"",184088.23416137599269859492778778076171875,1889.383956298390103256679140031337738037109375
357,37692,"",762.4579999999999699866748414933681488037109375,565,328,1,0.0,1ANNO_COV,0.0,0.0,30041,8,2000-02-24 00:00:00,1.0, ,"",28639.42651367179860244505107402801513671875,762.458153679282986558973789215087890625
358,37693,"",747.354000000000041836756281554698944091796875,566,234,1,0.0,1ANNO_COV,0.0,0.0,30068,8,1999-04-22 00:00:00,1.0, ,"",33064.7394866942995577119290828704833984375,745.8838726022789842318161390721797943115234375
359,37694,"",836.7809999999999490682967007160186767578125,567,259,1,0.0,1ANNO_COV,0.0,0.0,30063,8, , , ,"",36674.187255859302240423858165740966796875,836.7807548662880208212300203740596771240234375
360,37695,"",1294.718000000000074578565545380115509033203125,568,266,1,0.0,1ANNO_COV,0.0,0.0,30062,8,1999-01-07 00:00:00,1.0, ,"",55941.75462341299862600862979888916015625,1294.71812966704010250396095216274261474609375
361,37696,"",771.7640000000000100044417195022106170654296875,569,257,1,0.0,1ANNO_COV,0.0,0.0,30070,8, , , ,"",28316.35913085929860244505107402801513671875,771.76361492985097356722690165042877197265625
362,37697,"",1157.0579999999999927240423858165740966796875,570,231,1,0.0,1ANNO_COV,0.0,0.0,30069,8,1999-03-02 00:00:00,1.0, ,"",64985.7648468016996048390865325927734375,1126.51283276907997787930071353912353515625
363,37698,"",2131.5839999999998326529748737812042236328125,571,323,1,0.0,1ANNO_COV,0.0,0.0,30036,8,1999-04-22 00:00:00,1.0, ,"",198402.0038757320144213736057281494140625,2131.584433182570137432776391506195068359375
364,37699,"",1098.500999999999976353137753903865814208984375,572,279,1,0.0,1ANNO_COV,0.0,0.0,30061,8,1999-03-17 00:00:00,1.0, ,"",56626.0151214599027298390865325927734375,1098.500885750230054327403195202350616455078125
365,37700,"",1555.665999999999939973349682986736297607421875,573,276,1,0.0,1ANNO_COV,0.0,0.0,30074,8,1999-01-07 00:00:00,1.0, ,"",89222.522369384692865423858165740966796875,1555.66582906953999554389156401157379150390625
366,37701,"",2191.30099999999993087840266525745391845703125,574,132,1,0.0,1ANNO_COV,0.0,0.0,30228,3,1998-12-07 00:00:00,1.0,1955.0,"",198663.53356170598999597132205963134765625,2191.30130968009007119690068066120147705078125
367,37702,"",1785.042999999999892679625190794467926025390625,575,155,1,0.0,1ANNO_COV,0.0,0.0,30254,3,1999-06-02 00:00:00,1.0, ,"",165173.1580963130109012126922607421875,1785.04346799720997296390123665332794189453125
368,37703,"",1536.54199999999991632648743689060211181640625,576,520,1,0.0,1ANNO_COV,0.0,0.0,30427,8,1999-01-07 00:00:00,1.0, ,"",121712.13642120300210081040859222412109375,1536.54193877033003445831127464771270751953125
369,37704,"",1516.39300000000002910383045673370361328125,577,549,1,0.0,1ANNO_COV,0.0,0.0,30426,3,1999-01-07 00:00:00,1.0,1978.0,"",129617.22514343200600706040859222412109375,1516.39265606427989041549153625965118408203125
370,37705,"",1598.0760000000000218278728425502777099609375,578,380,1,0.0,1ANNO_COV,0.0,0.0,30023,8,1999-05-05 00:00:00,1.0,1961.0,"",108354.031021118003991432487964630126953125,1598.0763413441300144768320024013519287109375
371,37706,"",1399.278000000000020008883439004421234130859375,579,221,1,0.0,1ANNO_COV,0.0,0.0,30076,8,1999-04-19 00:00:00,1.0, ,"",105365.538238524997723288834095001220703125,1399.277975785930038910009898245334625244140625
372,37707,"",1133.384999999999990905052982270717620849609375,580,340,1,0.0,1ANNO_COV,0.0,0.0,30039,8,1999-01-20 00:00:00,1.0, ,"",67068.84934997549862600862979888916015625,1133.385459320800009663798846304416656494140625
373,37708,"",1755.22100000000000363797880709171295166015625,581,356,1,0.0,1ANNO_COV,0.0,0.0,30026,8,1999-01-03 00:00:00,1.0, ,"",130929.55575561500154435634613037109375,1755.22058732312007123255170881748199462890625
374,37709,"",1118.865000000000009094947017729282379150390625,582,314,1,0.0,1ANNO_COV,0.0,0.0,30043,8,2000-02-24 00:00:00,1.0, ,"",56750.79856872549862600862979888916015625,1118.86450661963999664294533431529998779296875
375,37710,"",1926.51800000000002910383045673370361328125,584,294,1,0.0,1ANNO_COV,0.0,0.0,30263,3,1999-01-11 00:00:00,1.0,1956.0,"",124152.04858398399665020406246185302734375,1926.518128899110024576657451689243316650390625
376,37711,"",1323.96599999999989449861459434032440185546875,585,217,1,0.0,1ANNO_COV,0.0,0.0,30269,8,1999-01-31 00:00:00,1.0,1956.0,"",97896.0434417724027298390865325927734375,1323.966125172599959114450030028820037841796875
377,37712,"",2023.36799999999993815436027944087982177734375,586,149,1,0.0,1ANNO_COV,0.0,0.0,30234,8,1999-02-08 00:00:00,1.0,1979.0,"",191083.148178100003860890865325927734375,2023.368286226849932063487358391284942626953125
378,37713,"",1769.439000000000078216544352471828460693359375,587,327,1,0.0,1ANNO_COV,0.0,0.0,30159,8,1999-01-21 00:00:00,1.0,1954.0,"",117391.252365111999097280204296112060546875,1769.438712967960100286290980875492095947265625
379,37714,"",2303.4329999999999927240423858165740966796875,588,200,1,0.0,1ANNO_COV,0.0,0.0,30271,8,1999-04-19 00:00:00,1.0,1992.0,"",191877.5404968259972520172595977783203125,2303.4332636412100328016094863414764404296875
380,37715,"",1109.48000000000001818989403545856475830078125,589,513,1,0.0,1ANNO_COV,0.0,0.0,30116,3,1999-01-14 00:00:00,1.0,1956.0,"",77904.4252166748046875,1109.479804198769897993770428001880645751953125
381,37716,"",2054.7179999999998472048901021480560302734375,590,260,1,0.0,1ANNO_COV,0.0,0.0,30255,8,1998-12-30 00:00:00,1.0,1993.0,"",202853.29053497299901209771633148193359375,2054.71754694535002272459678351879119873046875
382,37717,"",809.93499999999994543031789362430572509765625,0,0,0,0.0, ,0.0,0.0,30731,3,2000-02-03 00:00:00,1.0, ,"",28091.7269287109011202119290828704833984375,809.9350445172000263482914306223392486572265625
383,37718,"",3960.5399999999999636202119290828704833984375,0,0,0,0.0, ,0.0,0.0,30545,8,2000-04-04 00:00:00,1.0, ,"",434940.7194519040058366954326629638671875,3960.53963872918984634452499449253082275390625
384,37719,"",5566.3720000000002983142621815204620361328125,0,0,0,0.0, ,0.0,0.0,29953,1, , , ,"",670037.471656798967160284519195556640625,5566.3722075360501548857428133487701416015625
385,37720,"",3345.1660000000001673470251262187957763671875,0,0,0,0.0, ,0.0,0.0,29826,1, , , ,"",465054.58501434302888810634613037109375,3345.1660740418201385182328522205352783203125
386,37721,"",4496.813000000000101863406598567962646484375,0,0,0,0.0, ,0.0,0.0,29825,1, , , ,"",712762.10060882498510181903839111328125,4496.8127561534502092399634420871734619140625
387,37722,"",3163.527000000000043655745685100555419921875,0,0,0,0.0, ,0.0,0.0,29827,1, , , ,"",567883.6787109370343387126922607421875,3163.5274384586300584487617015838623046875
388,37723,"",4324.091000000000349245965480804443359375,0,0,0,0.0, ,0.0,0.0,29856,1, , , ,"",743246.629875182989053428173065185546875,4324.0914907863698317669332027435302734375
389,37724,"",4400.170000000000072759576141834259033203125,0,0,0,0.0, ,0.0,0.0,29828,1, , , ,"",849594.223716735024936497211456298828125,4400.1696149957197121693752706050872802734375
390,37725,"",2467.23500000000012732925824820995330810546875,0,0,0,0.0, ,0.0,0.0,29946,1, , , ,"",239296.35935974100721068680286407470703125,2467.23495399474995792843401432037353515625
391,37726,"",911.5929999999999608917278237640857696533203125,0,0,0,0.0, ,0.0,0.0,30467,1, , , ,"",40753.4306716917999438010156154632568359375,911.592542270185049346764571964740753173828125
392,37727,"",2219.41699999999991632648743689060211181640625,0,0,0,0.0, ,0.0,0.0,30388,1, , , ,"",202228.83410644499235786497592926025390625,2219.41689986052006133832037448883056640625
