﻿_id,OBJECTID,C_TIME,גוש,שטח רשום,חלקה,Shape,Shape.STArea(),Shape.STLength()
631,40856478,2016-04-09T00:00:00,30569,"",26,"",256.03834533691406,71.32911290782256
632,40856479,2016-04-09T00:00:00,30569,"",25,"",264.4739074707031,68.67914454137866
633,40856626,2012-09-01T00:00:00,30066,"",103,"",199.6392822265625,56.787647382235114
634,40856627,2012-09-01T00:00:00,30066,"",21,"",384.4452362060547,85.64022869360562
635,40856628,2012-09-01T00:00:00,30066,"",101,"",543.2152099609375,98.55728807392015
636,40856629,2012-09-01T00:00:00,30066,"",102,"",527.4437561035156,100.01845238489571
637,40856630,2012-09-01T00:00:00,30066,"",19,"",368.7742614746094,80.04928231119987
638,40856631,2012-09-01T00:00:00,30066,"",20,"",366.70726013183594,81.11437764181613
639,40856632,2012-09-01T00:00:00,30066,"",14,"",452.27882385253906,89.01220529717087
640,40856633,2012-09-01T00:00:00,30066,"",18,"",214.16619873046875,59.45339352683373
641,40856634,2012-09-01T00:00:00,30066,"",28,"",228.06979370117188,62.61751250725886
642,40856635,2012-09-01T00:00:00,30066,"",24,"",692.3205261230469,108.83721235885596
643,40856636,2012-09-01T00:00:00,30066,"",29,"",1242.1219787597656,159.98791894816787
644,40856637,2012-09-01T00:00:00,30066,"",126,"",482.1782684326172,185.94709553832396
645,40856638,2012-09-01T00:00:00,30066,"",124,"",142.00863647460938,110.59358078380696
646,40856639,2012-09-01T00:00:00,30066,"",125,"",909.0517883300781,164.3196620612467
647,40856640,2012-09-01T00:00:00,30066,"",123,"",3144.4121704101562,233.1513608712532
648,40856641,2012-09-01T00:00:00,30066,"",132,"",10464.41130065918,463.86573209094496
649,40856642,2012-09-01T00:00:00,30066,"",98,"",1473.4110107421875,164.79418263933002
650,40856643,2012-09-01T00:00:00,30066,"",121,"",1773.8659973144531,185.3029116007174
651,40856644,2012-09-01T00:00:00,30066,"",6,"",28.665084838867188,21.443575632052376
652,40856645,2012-09-01T00:00:00,30066,"",122,"",762.5159301757812,176.0270330523916
653,40856646,2012-09-01T00:00:00,30066,"",7,"",23.50201416015625,19.620397409395405
654,40856647,2012-09-01T00:00:00,30066,"",8,"",23.314590454101562,19.53111441208931
655,40856648,2012-09-01T00:00:00,30066,"",131,"",1208.0545349121094,143.10964382345554
656,40856649,2012-09-01T00:00:00,30066,"",9,"",19.898513793945312,18.315315973642473
657,40856650,2012-09-01T00:00:00,30066,"",10,"",23.889694213867188,19.68814944812727
658,40856651,2012-09-01T00:00:00,30066,"",11,"",22.230377197265625,19.106600425711378
659,40856652,2012-09-01T00:00:00,30066,"",12,"",24.138534545898438,19.753125667761807
660,40856815,2012-07-30T00:00:00,30246,"",39,"",7001.295791625977,1221.5858841625086
661,40856816,2012-07-30T00:00:00,30246,"",38,"",8848.045227050781,1047.699128537849
662,40856817,2012-07-30T00:00:00,30246,"",37,"",529.4580230712891,123.16273058637698
663,40856818,2012-07-30T00:00:00,30246,"",36,"",1283.291976928711,168.29725484115204
664,40856819,2012-07-30T00:00:00,30246,"",35,"",2669.1590728759766,374.8336848246706
665,40856820,2012-07-30T00:00:00,30246,"",34,"",2780.2855834960938,270.32205044490854
666,40856821,2012-07-30T00:00:00,30246,"",31,"",58.135498046875,56.88341223679352
667,40856822,2012-07-30T00:00:00,30246,"",33,"",93.91946411132812,89.67079139210165
668,40856823,2012-07-30T00:00:00,30246,"",30,"",64.96453857421875,33.42731320272778
669,40856824,2012-07-30T00:00:00,30246,"",29,"",283.85069274902344,91.7107114483544
670,40856928,2012-10-15T00:00:00,30159,"",79,"",1189.5101470947266,162.91648649991345
671,40856929,2012-10-15T00:00:00,30159,"",78,"",1056.5973205566406,155.489775679851
672,40856930,2012-10-15T00:00:00,30159,"",77,"",1032.6527252197266,143.27222432205036
673,40856931,2012-10-15T00:00:00,30159,"",36,"",1191.2082061767578,144.98645214180468
674,40856932,2012-10-15T00:00:00,30159,"",155,"",931.2632904052734,130.59989002972873
675,40856944,2012-10-15T00:00:00,30159,"",145,"",3029.9061584472656,595.5670896747912
676,40856945,2012-10-15T00:00:00,30159,"",182,"",694.6021270751953,140.81874922323354
677,40856946,2012-10-15T00:00:00,30159,"",27,"",1070.8399047851562,135.29026322451634
678,40856947,2012-10-15T00:00:00,30159,"",170,"",74.86631774902344,78.31813738428792
679,40856948,2012-10-15T00:00:00,30159,"",168,"",1068.0552062988281,158.5782036812188
680,40856949,2012-10-15T00:00:00,30159,"",169,"",490.0648651123047,88.90129806414151
681,40856950,2012-10-15T00:00:00,30159,"",28,"",1410.120101928711,151.33051961598545
682,40856951,2012-10-15T00:00:00,30159,"",121,"",237.41908264160156,173.7119397206349
683,40856952,2012-10-15T00:00:00,30159,"",24,"",1387.7792053222656,150.9378229148636
684,40856953,2012-10-15T00:00:00,30159,"",23,"",1463.9493255615234,157.6379843578795
685,40856933,2012-10-15T00:00:00,30159,"",111,"",823.3982391357422,127.97525378197915
686,40856934,2012-10-15T00:00:00,30159,"",132,"",1077.2486267089844,138.81522270011595
687,40856935,2012-10-15T00:00:00,30159,"",40,"",1264.7375183105469,168.17895345174978
688,40856936,2012-10-15T00:00:00,30159,"",39,"",1303.656997680664,159.26452021049224
689,40856937,2012-10-15T00:00:00,30159,"",35,"",1296.4027099609375,171.749224458403
690,40856938,2012-10-15T00:00:00,30159,"",109,"",1047.683120727539,133.94393823155687
691,40856939,2012-10-15T00:00:00,30159,"",110,"",316.9729309082031,85.89786103348152
692,40856940,2012-10-15T00:00:00,30159,"",134,"",1367.8318786621094,157.5211092634815
693,40856941,2012-10-15T00:00:00,30159,"",138,"",1299.1331481933594,147.5607457871264
694,40856942,2012-10-15T00:00:00,30159,"",14,"",1458.5980834960938,156.99354616946147
695,40856943,2012-10-15T00:00:00,30159,"",136,"",1290.432601928711,144.27769459329764
696,40857242,2013-06-17T00:00:00,30056,"",46,"",696.6187133789062,110.50037032436035
697,40857243,2013-06-17T00:00:00,30056,"",61,"",721.8150024414062,121.34002696114717
698,40857244,2013-06-17T00:00:00,30056,"",102,"",2197.145736694336,485.8737408681666
699,40857245,2013-06-17T00:00:00,30056,"",72,"",37.85174560546875,24.855615315447665
700,40857246,2013-06-17T00:00:00,30056,"",66,"",802.8288421630859,109.87301996947984
701,40857247,2013-06-17T00:00:00,30056,"",102,"",871.4457092285156,210.79098153031697
702,40857248,2013-06-17T00:00:00,30056,"",45,"",422.00196838378906,82.85918083212404
703,40857249,2013-06-17T00:00:00,30056,"",102,"",791.1513061523438,177.2292780680419
704,40857250,2013-06-17T00:00:00,30056,"",31,"",714.7798004150391,108.4350743235209
705,40857251,2013-06-17T00:00:00,30056,"",102,"",1461.6317443847656,244.8867310879504
706,40857252,2013-06-17T00:00:00,30056,"",29,"",709.2833862304688,109.70720969946768
707,40857253,2013-06-17T00:00:00,30056,"",33,"",5044.8778076171875,291.7493075784674
708,40857254,2013-06-17T00:00:00,30056,"",28,"",906.4849853515625,126.04256685383288
709,40857255,2013-06-17T00:00:00,30056,"",65,"",1576.778060913086,168.56176748432185
710,40857256,2013-06-17T00:00:00,30056,"",27,"",1094.3386688232422,135.91743687377914
711,40857257,2013-06-17T00:00:00,30056,"",130,"",426.3071594238281,89.51256257851425
712,40857258,2013-06-17T00:00:00,30056,"",131,"",849.7403717041016,117.56359078829904
713,40857259,2013-06-17T00:00:00,30056,"",30,"",716.2625579833984,110.24759427593182
714,40857260,2013-06-17T00:00:00,30056,"",102,"",4572.2884521484375,774.3122935967441
715,40857446,2013-10-15T00:00:00,30032,"",56,"",1992.1829528808594,550.5509866285981
716,40857447,2013-10-15T00:00:00,30032,"",54,"",1656.7696990966797,580.8885959800535
717,40857448,2013-10-15T00:00:00,30032,"",74,"",265.1668395996094,121.72215752077517
718,40857449,2013-10-15T00:00:00,30032,"",75,"",772.9427032470703,152.63983648226704
719,40857450,2013-10-15T00:00:00,30032,"",51,"",1005.9268035888672,143.87466816376966
720,40857451,2013-10-15T00:00:00,30032,"",63,"",640.2352294921875,197.92712264988535
721,40857452,2013-10-15T00:00:00,30032,"",50,"",1007.8539733886719,133.32441780386839
722,40857453,2013-10-15T00:00:00,30032,"",49,"",986.8291778564453,126.38115196660084
723,40857454,2013-10-15T00:00:00,30032,"",29,"",796.3113403320312,128.7456442012918
724,40857455,2013-10-15T00:00:00,30032,"",12,"",6362.3970947265625,341.5150656678263
725,40857456,2013-10-15T00:00:00,30032,"",48,"",13242.729431152344,574.412385564143
726,40857457,2013-10-15T00:00:00,30032,"",61,"",418.5145263671875,234.39134426285526
727,40857458,2013-10-15T00:00:00,30032,"",62,"",2067.619827270508,688.8702806762714
728,40857459,2013-10-15T00:00:00,30032,"",73,"",285.07737731933594,84.67199690391905
729,40857460,2019-04-03T00:00:00,30519,"",69,"",586.2740936279297,100.07756357125737
730,40857461,2019-04-03T00:00:00,30519,"",68,"",681.3075561523438,104.50582148179046
731,40857462,2019-04-03T00:00:00,30519,"",67,"",991.3635406494141,126.48867509836028
732,40857634,2019-03-19T00:00:00,30665,"",15,"",2065.3355712890625,184.3816884946338
733,40857635,2019-03-19T00:00:00,30665,"",31,"",1198.8192291259766,494.9906455984683
734,40857636,2019-03-19T00:00:00,30665,"",4,"",763.4315338134766,135.46022968901016
735,40857637,2019-03-19T00:00:00,30665,"",3,"",705.5222625732422,113.22542048820688
736,40857638,2019-03-19T00:00:00,30665,"",5,"",951.8888092041016,137.3392678010139
737,40857639,2019-03-19T00:00:00,30665,"",9,"",1248.5506439208984,145.80661484562756
738,40857640,2019-03-19T00:00:00,30665,"",8,"",1257.5422058105469,153.655372246001
739,40857641,2019-03-19T00:00:00,30665,"",7,"",1571.405288696289,162.64837478954485
740,40857642,2019-03-19T00:00:00,30665,"",6,"",1074.9396362304688,140.753984201866
741,40857643,2019-05-22T00:00:00,30081,"",186,"",55.43719482421875,46.91322599357134
742,40857644,2019-05-22T00:00:00,30081,"",167,"",131.12542724609375,53.804032097965234
743,40857645,2019-05-22T00:00:00,30081,"",121,"",350.7926788330078,75.24358179169641
744,40857646,2019-05-22T00:00:00,30081,"",6,"",260.875244140625,74.22014974043063
745,40857647,2019-05-22T00:00:00,30081,"",7,"",271.9401092529297,68.93198462715846
746,40857648,2019-05-22T00:00:00,30081,"",169,"",2097.1443481445312,176.7583946566056
747,40857649,2019-05-22T00:00:00,30081,"",164,"",654.8100891113281,110.65885749875699
748,40857650,2019-05-22T00:00:00,30081,"",180,"",1200.8390197753906,278.6031165894879
749,40857651,2019-05-22T00:00:00,30081,"",171,"",2306.3301391601562,518.3043040642439
750,40857851,2019-11-04T00:00:00,30178,"",138,"",6.697845458984375,11.309251944093717
751,40857852,2019-11-04T00:00:00,30178,"",156,"",2901.730209350586,231.971916122896
752,40857853,2019-11-04T00:00:00,30178,"",157,"",17.233993530273438,32.25147195368222
753,40857854,2019-11-04T00:00:00,30178,"",68,"",1706.7803955078125,185.97931103564397
754,40857855,2019-11-04T00:00:00,30178,"",73,"",2296.8966369628906,360.40598725862355
755,40857856,2019-11-04T00:00:00,30178,"",60,"",396.7329864501953,81.11322282460272
756,40857857,2019-11-04T00:00:00,30178,"",67,"",4859.999938964844,367.6189334990998
757,40857858,2019-11-04T00:00:00,30178,"",75,"",136.73468017578125,60.81667283692651
758,40857859,2019-11-04T00:00:00,30178,"",62,"",6392.048416137695,423.6035339889525
759,40857860,2019-11-04T00:00:00,30178,"",61,"",443.0581512451172,91.64749842314583
760,40857861,2019-11-04T00:00:00,30178,"",65,"",1579.6952667236328,222.15817189976556
761,40857862,2019-11-04T00:00:00,30205,"",34,"",1994.6636505126953,435.86543869756395
762,40857863,2019-11-04T00:00:00,30205,"",6,"",775.8361053466797,109.35254087523764
763,40857864,2019-11-04T00:00:00,30205,"",7,"",1292.5151062011719,172.75381944307713
764,40857865,2019-11-04T00:00:00,30205,"",38,"",185.0816650390625,136.09564540410688
765,40857866,2019-11-04T00:00:00,30205,"",8,"",2319.314178466797,208.09474045242283
766,40857867,2019-11-04T00:00:00,30205,"",28,"",1004.1527099609375,299.448548518473
767,40857868,2019-11-04T00:00:00,30205,"",10,"",1192.962661743164,163.59792101231713
768,40858059,2019-03-07T00:00:00,30014,"",109,"",601.1363067626953,353.91728473097453
769,40858060,2019-03-07T00:00:00,30014,"",31,"",579.3268737792969,96.1130527496
770,40858061,2019-03-07T00:00:00,30014,"",28,"",1179.5907440185547,136.02290681096457
771,40858062,2019-03-07T00:00:00,30014,"",27,"",674.1324310302734,106.23856331708255
772,40858063,2019-03-07T00:00:00,30014,"",26,"",667.1681365966797,105.79716400183536
773,40858064,2019-03-07T00:00:00,30014,"",25,"",654.5789489746094,104.98093755308923
774,40858065,2019-03-07T00:00:00,30014,"",108,"",1493.039810180664,398.7103331511561
775,40858066,2019-03-07T00:00:00,30014,"",24,"",672.7198028564453,106.12815018939995
776,40858067,2019-03-07T00:00:00,30014,"",14,"",934.2341003417969,120.94575863621046
777,40858068,2019-03-07T00:00:00,30014,"",23,"",710.1718902587891,109.02476070588219
778,40858069,2019-03-07T00:00:00,30014,"",15,"",670.5922241210938,104.73213230129494
779,40858070,2019-03-07T00:00:00,30014,"",16,"",708.8874969482422,108.14298559758485
780,40858071,2019-03-07T00:00:00,30014,"",17,"",552.2091064453125,96.82377289192081
781,40858072,2019-03-07T00:00:00,30014,"",13,"",650.3310546875,112.05388419886478
782,40858073,2019-03-07T00:00:00,30014,"",105,"",45.54225158691406,35.91023281567572
783,40858074,2019-03-07T00:00:00,30014,"",18,"",1164.9414672851562,138.21149287831855
784,40858075,2019-03-07T00:00:00,30014,"",12,"",748.1782989501953,122.12423668950417
785,40858076,2019-03-07T00:00:00,30014,"",172,"",205.00059509277344,63.193515462958175
786,40858077,2019-03-07T00:00:00,30014,"",170,"",361.5547637939453,77.34615645522152
787,40858078,2019-03-07T00:00:00,30014,"",176,"",51.30378723144531,50.720902804512704
788,40858079,2019-03-07T00:00:00,30014,"",175,"",3201.32861328125,225.87124030121032
789,40858080,2019-03-07T00:00:00,30014,"",177,"",1330.8849029541016,158.73721462148362
790,40858081,2019-03-07T00:00:00,30014,"",141,"",641.7373962402344,136.49785759966267
791,40858082,2019-07-17T00:00:00,30020,"",56,"",50.8797607421875,30.683862824139233
792,40858083,2019-07-17T00:00:00,30020,"",264,"",40.80201721191406,26.799359285266238
793,40858084,2019-07-17T00:00:00,30020,"",62,"",86.60829162597656,36.914998811434224
794,40858234,2019-08-28T00:00:00,31302,"",48,"",13130.679122924805,450.1696961116188
795,40858235,2019-01-09T00:00:00,28116,"",43,"",4598.652236938477,382.854220272179
796,40858236,2019-01-09T00:00:00,28116,"",44,"",128.21117401123047,116.33264568011074
797,40858237,2019-01-09T00:00:00,28116,"",10,"",251.57345581054688,63.4458298075217
798,40858238,2019-01-09T00:00:00,28116,"",9,"",129.15797424316406,47.88088902492774
799,40858239,2019-01-09T00:00:00,28116,"",4,"",2438.990562438965,292.52148950259755
800,40858240,2019-01-09T00:00:00,28116,"",17,"",431.11795806884766,104.01786154134139
801,40858241,2019-01-09T00:00:00,28116,"",19,"",430.60435485839844,103.83567706109275
802,40858242,2019-05-09T00:00:00,30962,"",33,"",1483.9772109985352,173.90497447854318
803,40858243,2019-05-09T00:00:00,30962,"",35,"",73.05670166015625,34.44234150165333
804,40858244,2019-05-09T00:00:00,30962,"",34,"",2533.4911346435547,447.03421338115294
805,40858245,2019-05-09T00:00:00,30962,"",43,"",98.56578826904297,91.41185709144368
806,40858246,2019-05-09T00:00:00,30962,"",36,"",4102.945373535156,565.4488230506038
807,40858283,2016-07-12T00:00:00,30778,"",64,"",1751.3239822387695,189.74973089657306
808,40858284,2016-07-12T00:00:00,30778,"",16,"",2669.7109603881836,553.4399690773207
809,40858285,2016-07-12T00:00:00,30778,"",16,"",2018.6531295776367,424.1057949672122
810,40858313,2016-07-12T00:00:00,30779,"",68,"",645.2460632324219,286.7061081562078
811,40858314,2016-07-12T00:00:00,30779,"",23,"",1378.1213073730469,168.84066152833188
812,40858286,2016-07-12T00:00:00,30779,"",8,"",2082.036376953125,210.36162524382928
813,40858287,2016-07-12T00:00:00,30779,"",9,"",2095.6659927368164,200.58986665464272
814,40858288,2016-07-12T00:00:00,30779,"",10,"",5485.08113861084,309.33353048655096
815,40858289,2016-07-12T00:00:00,30779,"",11,"",4659.029144287109,296.65912786316653
816,40858290,2016-07-12T00:00:00,30779,"",13,"",1765.6212615966797,165.78078316391804
817,40858291,2016-07-12T00:00:00,30779,"",16,"",2479.914505004883,218.43262610605723
818,40858292,2016-07-12T00:00:00,30779,"",12,"",3739.2820053100586,635.1802333490485
819,40858293,2016-07-12T00:00:00,30779,"",34,"",2210.2448959350586,348.02858538815815
820,40858294,2016-07-12T00:00:00,30779,"",35,"",1023.4664154052734,135.66735565263048
821,40858295,2016-07-12T00:00:00,30779,"",36,"",1034.156723022461,143.01415284965526
822,40858296,2016-07-12T00:00:00,30779,"",37,"",1069.7022018432617,138.3677798897966
823,40858297,2016-07-12T00:00:00,30779,"",39,"",60.02821350097656,33.81216823754544
824,40858298,2016-07-12T00:00:00,30779,"",38,"",562.9273452758789,96.7472972757738
825,40858299,2016-07-12T00:00:00,30779,"",40,"",790.2988128662109,163.96642852271273
826,40858300,2016-07-12T00:00:00,30779,"",33,"",4356.561332702637,266.18034238013394
827,40858301,2016-07-12T00:00:00,30779,"",41,"",3209.9358978271484,245.07481791742825
828,40858302,2016-07-12T00:00:00,30779,"",31,"",2057.6103439331055,186.4271110495436
829,40858303,2016-07-12T00:00:00,30779,"",32,"",1121.080810546875,153.00177535598272
830,40858304,2016-07-12T00:00:00,30779,"",69,"",1181.7270050048828,271.4022023782832
831,40858305,2016-07-12T00:00:00,30779,"",30,"",1772.9645538330078,179.09196891428854
832,40858306,2016-07-12T00:00:00,30779,"",27,"",1557.603126525879,363.65163874561506
833,40858307,2016-07-12T00:00:00,30779,"",26,"",407.54256439208984,172.313557126323
834,40858308,2016-07-12T00:00:00,30779,"",28,"",3140.1606521606445,504.67829149526625
835,40858309,2016-07-12T00:00:00,30779,"",20,"",20751.834197998047,1445.4829513208103
836,40858310,2016-07-12T00:00:00,30779,"",47,"",3081.564651489258,289.66390873317494
837,40858311,2016-07-12T00:00:00,30779,"",19,"",12254.987442016602,531.0915592072257
838,40858312,2016-07-12T00:00:00,30779,"",22,"",2764.884017944336,558.2728585427576
839,40858502,2017-01-17T00:00:00,30024,"",218,"",537.7731018066406,93.13625505382298
840,40858503,2017-01-17T00:00:00,30024,"",58,"",661.1734466552734,106.91699437883648
841,40858504,2017-01-17T00:00:00,30024,"",107,"",329.6137237548828,79.6686521612385
842,40858505,2017-01-17T00:00:00,30024,"",132,"",159.4954376220703,113.16845617178258
843,40858506,2017-01-17T00:00:00,30024,"",54,"",593.3446350097656,99.03035709106486
844,40858507,2017-01-17T00:00:00,30024,"",59,"",772.8394775390625,124.478227350798
845,40858508,2017-01-17T00:00:00,30024,"",181,"",1373.0500030517578,177.58564995343892
846,40858509,2017-01-17T00:00:00,30024,"",34,"",688.0993041992188,158.14425164223476
847,40858510,2017-01-17T00:00:00,30024,"",177,"",485.27386474609375,96.33567336906069
848,40858511,2017-01-17T00:00:00,30024,"",52,"",326.3894958496094,84.27458495095723
849,40858512,2017-01-17T00:00:00,30024,"",176,"",110.36363220214844,51.967492718567534
850,40858513,2017-01-17T00:00:00,30024,"",179,"",618.0584106445312,104.88225108341507
851,40858514,2017-01-17T00:00:00,30024,"",53,"",761.0268096923828,130.15394339125137
852,40858515,2017-01-17T00:00:00,30024,"",51,"",304.9486389160156,73.56840227837337
853,40858516,2017-01-17T00:00:00,30024,"",222,"",498.1699676513672,107.08986648101433
854,40858517,2017-01-17T00:00:00,30024,"",168,"",523.8033294677734,98.30657479335733
855,40858518,2017-01-17T00:00:00,30024,"",178,"",85.82353210449219,44.613072437853106
856,40858519,2017-01-17T00:00:00,30024,"",169,"",86.21372985839844,43.5228983974051
857,40858520,2017-01-17T00:00:00,30024,"",50,"",294.8592529296875,69.34304108693104
858,40858521,2017-01-17T00:00:00,30024,"",40,"",601.1102905273438,103.82280968967238
859,40858522,2017-01-17T00:00:00,30024,"",41,"",611.4241027832031,97.51625434943234
860,40858523,2017-01-17T00:00:00,30024,"",49,"",288.2338104248047,67.99194612080912
861,40858524,2017-01-17T00:00:00,30024,"",42,"",314.0869903564453,80.87266674554219
862,40858525,2017-01-17T00:00:00,30024,"",43,"",293.25611877441406,79.60273265246836
863,40858526,2017-01-17T00:00:00,30024,"",44,"",300.8797912597656,78.31170928426968
864,40858527,2017-01-17T00:00:00,30024,"",48,"",310.5931396484375,72.96765149052167
865,40858528,2017-01-17T00:00:00,30024,"",45,"",304.9133605957031,72.99337227993601
866,40858529,2017-01-17T00:00:00,30024,"",46,"",313.3716278076172,72.98489333784539
867,40858530,2017-01-17T00:00:00,30024,"",215,"",74.63630676269531,45.49366122774296
868,40858531,2017-01-17T00:00:00,30024,"",217,"",214.98899841308594,94.20732684704453
869,40858620,2017-04-05T00:00:00,28052,"",41,"",2183.9225692749023,346.76545214860494
870,40858621,2017-04-05T00:00:00,28052,"",35,"",744.2346954345703,126.00425445666666
871,40858622,2017-04-05T00:00:00,28052,"",39,"",339.07655334472656,77.98702277557362
872,40858623,2017-04-05T00:00:00,28052,"",42,"",3845.71720123291,451.4861097847939
873,40858624,2017-04-05T00:00:00,28052,"",40,"",356.4610824584961,79.48271831022802
874,40858625,2017-04-05T00:00:00,28052,"",46,"",689.0687408447266,127.95660527154442
875,40858626,2017-04-05T00:00:00,28052,"",44,"",699.4491500854492,128.62038322358873
876,40858627,2017-04-05T00:00:00,28052,"",43,"",348.0122299194336,83.79240157071159
877,40858628,2017-04-05T00:00:00,28052,"",50,"",2190.9628143310547,283.74589194616055
878,40858629,2017-04-05T00:00:00,28052,"",45,"",619.495979309082,124.7998845634503
879,40858630,2017-04-05T00:00:00,28052,"",47,"",745.9505386352539,135.28984146282667
880,40858753,2013-05-28T00:00:00,30986,"",2,"",1145.714370727539,148.6464719737309
881,40858754,2013-03-10T00:00:00,31318,"",1,"",31033.27668762207,783.2922015229375
882,40858755,2013-03-10T00:00:00,31318,"",2,"",317.41563415527344,77.04959994151557
883,40858756,2013-03-10T00:00:00,31318,"",3,"",659.5704803466797,138.90072708699324
884,40858757,2014-02-26T00:00:00,30162,"",118,"",12.463088989257812,46.5965016541885
885,40858758,2014-02-26T00:00:00,30162,"",58,"",180.21839904785156,54.5653246917389
886,40858759,2014-02-26T00:00:00,30162,"",8,"",733.5758666992188,115.63904780748778
887,40858760,2014-02-26T00:00:00,30162,"",75,"",56.88188171386719,36.821124039977704
888,40858761,2014-02-26T00:00:00,30162,"",76,"",34.24700927734375,27.037372197164785
889,40858762,2014-02-26T00:00:00,30162,"",9,"",126.27314758300781,52.39769795359426
890,40858763,2014-02-26T00:00:00,30162,"",77,"",25.37115478515625,40.82682763832118
891,40858764,2014-02-26T00:00:00,30162,"",74,"",410.829345703125,92.88682537310528
892,40858765,2014-02-26T00:00:00,30162,"",28,"",558.9202880859375,102.83874870635225
893,40858766,2014-02-26T00:00:00,30162,"",11,"",719.4087066650391,107.19347773912637
894,40858767,2014-02-26T00:00:00,30162,"",29,"",629.7407684326172,100.28911347877002
895,40858768,2014-02-26T00:00:00,30162,"",30,"",618.7594299316406,100.40532731218669
896,40858769,2014-02-26T00:00:00,30162,"",31,"",700.4362640380859,108.3854835028819
897,40858770,2014-02-26T00:00:00,30162,"",32,"",590.4282073974609,96.94177263655102
898,40858771,2014-02-26T00:00:00,30162,"",98,"",520.3536987304688,90.87013693236345
899,40858772,2014-02-26T00:00:00,30162,"",6,"",201.03515625,57.00862150278526
900,40858773,2014-02-26T00:00:00,30162,"",7,"",465.3850860595703,92.07599273682331
901,40858774,2014-02-26T00:00:00,30162,"",3,"",116.87178039550781,48.903831824407945
902,40858775,2014-02-26T00:00:00,30162,"",1,"",686.5125122070312,125.61958499485742
903,40858776,2014-02-26T00:00:00,30162,"",119,"",16.878921508789062,27.68913712960039
904,40858777,2014-02-26T00:00:00,30162,"",5,"",231.0310821533203,68.49550336090297
905,40858778,2014-02-26T00:00:00,30162,"",64,"",724.6956634521484,183.50198550294851
906,40858779,2014-02-26T00:00:00,30162,"",69,"",32.0885009765625,46.874246031045814
907,40858780,2014-02-26T00:00:00,30162,"",108,"",240.75550842285156,62.66194860650856
908,40858950,2014-11-05T00:00:00,30724,"",39,"",147.92213439941406,70.44513432569072
909,40858951,2014-11-05T00:00:00,30724,"",40,"",944.3209686279297,201.00236085210173
910,40858952,2014-11-05T00:00:00,30724,"",41,"",633.9779510498047,99.04530982005343
911,40858953,2014-11-05T00:00:00,30724,"",42,"",743.8475799560547,111.6310123046666
912,40858954,2014-11-05T00:00:00,30724,"",43,"",765.3309936523438,110.15134572767175
913,40858955,2014-11-05T00:00:00,30724,"",44,"",759.9951019287109,110.2092588418478
914,40858956,2014-11-05T00:00:00,30724,"",45,"",798.2972259521484,114.44549272524897
915,40858957,2014-11-05T00:00:00,30724,"",46,"",827.5929260253906,114.52676851570753
916,40858958,2014-11-05T00:00:00,30724,"",47,"",897.6419677734375,119.78380347771092
917,40858959,2014-11-05T00:00:00,30724,"",48,"",501.20489501953125,91.04844869558302
918,40858960,2014-11-05T00:00:00,30724,"",49,"",491.72373962402344,90.12222039337175
919,40858961,2014-11-05T00:00:00,30724,"",50,"",727.1877593994141,108.30464671869582
920,40858962,2014-11-05T00:00:00,30724,"",51,"",525.645263671875,90.2559282478039
921,40858963,2014-11-05T00:00:00,30724,"",52,"",719.6168823242188,107.5912827287855
922,40858964,2014-11-05T00:00:00,30724,"",53,"",795.6534118652344,113.81428478614579
923,40858965,2014-11-05T00:00:00,30724,"",54,"",895.5571136474609,121.37750609655716
924,40858966,2014-11-05T00:00:00,30724,"",55,"",1055.9057312011719,134.6262578609491
925,40858967,2014-11-05T00:00:00,30724,"",56,"",767.4925231933594,111.43595647106665
926,40858968,2014-11-05T00:00:00,30724,"",57,"",769.9920501708984,110.91316196141987
927,40858969,2014-11-05T00:00:00,30724,"",58,"",883.6758422851562,118.72223514734443
928,40858970,2014-11-05T00:00:00,30724,"",59,"",709.9322814941406,107.90531394640749
929,40858971,2014-11-05T00:00:00,30724,"",60,"",2912.7269592285156,330.71162358581574
930,40858972,2014-11-05T00:00:00,30724,"",61,"",552.1690673828125,199.84799775699932
931,40858973,2014-11-05T00:00:00,30724,"",62,"",804.9904479980469,115.1105745844934
932,40858974,2014-11-05T00:00:00,30724,"",63,"",983.21142578125,127.17170447730201
933,40858975,2014-11-05T00:00:00,30724,"",64,"",841.8947296142578,116.46121278375138
934,40858976,2014-11-05T00:00:00,30724,"",65,"",753.9237518310547,109.16922987935754
935,40858977,2014-11-05T00:00:00,30724,"",66,"",825.3638153076172,114.79421622374764
936,40858978,2014-11-05T00:00:00,30724,"",67,"",527.2236480712891,91.69943404697125
937,40859101,2014-07-22T00:00:00,29988,"",39,"",3477.1800994873047,287.6158285317662
938,40859102,2014-07-22T00:00:00,29988,"",38,"",629.6236724853516,118.39401645026447
939,40859103,2014-07-22T00:00:00,29988,"",37,"",974.7441711425781,161.08987623574032
940,40859104,2014-07-22T00:00:00,29988,"",36,"",1047.2496032714844,150.29730144625236
941,40859105,2014-07-22T00:00:00,29988,"",35,"",1977.911849975586,228.76839444540533
942,40859106,2014-07-22T00:00:00,29988,"",34,"",375.5764923095703,82.79287070520999
943,40859107,2014-07-22T00:00:00,29988,"",33,"",1201.3101348876953,132.8717629134644
944,40859108,2014-07-22T00:00:00,29988,"",32,"",703.92236328125,107.21078528529799
945,40859109,2014-07-22T00:00:00,29988,"",31,"",519.9491271972656,95.86354873900358
