﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
443,37778,,1402.456,36,36,1,0,1ANNO_COV,0,0,30648,3,3/12/1998,1, ,,66149.01564025879,1402.45578085049
444,37779,,4279.091,38,38,1,0,1ANNO_COV,0,0,30611,3,02/06/1999,1, ,,762718.4449920654,4279.091101293659
445,37780,,4154.773,39,39,1,0,1ANNO_COV,0,0,30610,3,18/07/1999,1, ,,600867.8609313965,4154.772722036968
446,37781,,1808.556,40,40,1,0,1ANNO_COV,0,0,50214,0, , , ,,98947.55072021484,1808.5559063315138
447,37782,,4482.258,41,41,1,0,1ANNO_COV,0,0,30609,8,10/5/1999,1, ,,704928.6716156006,4482.258001432251
448,37783,,5385.167,42,42,1,0,1ANNO_COV,0,0,30608,3, , , ,,539599.1320953369,5385.1674832230565
449,37784,,945.479,43,43,1,0,1ANNO_COV,0,0,30668,3, , , ,,35505.558685302734,945.4786577569365
450,37785,,4871.675,44,44,1,0,1ANNO_COV,0,0,30618,3, , ,1957,,567839.845916748,4871.675372652891
451,37786,,642.884,45,45,1,0,1ANNO_COV,0,0,30669,3, , , ,,17742.02687072754,642.884115681715
452,37787,,4915.972,46,46,1,0,1ANNO_COV,0,0,30589,3,17/3/1999,1, ,,686462.043045044,4915.972204200637
453,37788,,871.128,47,47,1,0,1ANNO_COV,0,0,30667,3, , , ,,35179.46746826172,871.1275237990977
454,37789,,835.294,48,48,1,0,1ANNO_COV,0,0,30666,3,13/2/2000,1,1991,,39455.90060424805,835.2940566815284
455,37790,,4052.823,49,49,1,0,1ANNO_COV,0,0,30588,0, , , ,,747514.5955657959,4052.8224820885407
456,37791,,780.693,50,50,1,0,1ANNO_COV,0,0,30665,3,20/1/2000,1, ,,33483.998046875,780.6931642139278
457,37792,,498.1,51,51,1,0,1ANNO_COV,0,0,30664,3, , , ,,14519.166397094727,498.09987095100513
458,37793,,4716.833,52,52,1,0,1ANNO_COV,0,0,30620,0, , , ,,863246.7987976074,4716.8325221662235
459,37794,,768.744,53,53,1,0,1ANNO_COV,0,0,30663,3, , , ,,27642.316314697266,768.7441928081594
460,37795,,559.348,54,54,1,0,1ANNO_COV,0,0,30662,3,10/1/2000,1,1994,,18219.783950805664,559.3483041646809
461,37796,,4908.826,55,55,1,0,1ANNO_COV,0,0,30615,3,31/08/2003,1, ,,1100635.3823242188,4908.826189417432
462,37797,,3519.343,202,206,1,0,1ANNO_COV,0,0,29956,1, , , ,,524280.35510253906,3519.3430464487915
463,37798,,1269.243,203,207,1,0,1ANNO_COV,0,0,30087,8,24/6/02,1, ,,61276.81652832031,1269.2431983241624
464,37799,,1263.769,204,208,1,0,1ANNO_COV,0,0,30090,8,23/11/1999,1,1989,,80000.99362182617,1263.7690978860937
465,37800,,1970.256,205,209,1,0,1ANNO_COV,0,0,30354,1, , , ,,221174.60829162598,1970.2559679791307
466,37801,,2158.433,206,210,1,0,1ANNO_COV,0,0,30157,8,31/05/1999,1,1949,,128632.01931762695,2158.4333610498365
467,37802,,1113.039,207,211,1,0,1ANNO_COV,0,0,30526,8,28/10/2003,1, ,,54926.28172302246,1113.0388506646873
468,37803,,4795.923,208,212,1,0,1ANNO_COV,0,0,29960,1, , , ,,940724.8387756348,4795.922865597097
469,37804,,1491.408,209,213,1,0,1ANNO_COV,0,0,30075,8,18/07/1999,1,1947,,96469.66323852539,1491.4082268454745
470,37805,,1223.054,210,214,1,0,1ANNO_COV,0,0,30268,3,10/01/1999,1, ,,97619.50009155273,1223.0537220616595
471,37806,,401.589,211,215,1,0,1ANNO_COV,0,0,30257,1, , ,1992,,5306.1062088012695,401.5888330027377
472,37807,,1622.851,212,216,1,0,1ANNO_COV,0,0,30519,8,29/02/2000,1, ,,127609.02934265137,1622.8505312544555
473,37808,,925.406,213,218,1,0,1ANNO_COV,0,0,30081,8, , , ,,49205.23010253906,925.4059950345395
474,37809,,1157.751,214,219,1,0,1ANNO_COV,0,0,30086,8,23/7/2002,1, ,,71388.60191345215,1157.7511954938723
475,37810,,1688.57,215,220,1,0,1ANNO_COV,0,0,30333,8,1/11/1998,1, ,,175246.16088867188,1688.5698293724956
476,37811,,1814.079,216,222,1,0,1ANNO_COV,0,0,30260,8,28/12/1998,1, ,,170363.7445526123,1814.0785810407394
477,37812,,1055.572,217,223,1,0,1ANNO_COV,0,0,30151,8,26/9/1999,1,1952,,48775.69374084473,1055.5723788552361
478,37813,,1085.852,218,224,1,0,1ANNO_COV,0,0,30168,8,8/2/1999,1, ,,46840.2296295166,1085.851761619217
479,37814,,1638.288,219,225,1,0,1ANNO_COV,0,0,30138,3,29/07/1999,1, ,,117676.80740356445,1638.2876734848535
480,37815,,4105.244,220,226,1,0,1ANNO_COV,0,0,29955,1, , ,1979,,619114.206199646,4105.243789605791
481,37816,,1145.413,221,227,1,0,1ANNO_COV,0,0,30520,3,17/4/2000,1, ,,69762.06060791016,1145.4132706207329
482,37817,,798.696,222,228,1,0,1ANNO_COV,0,0,30083,8,20/7/1999,1, ,,35667.981674194336,798.6958991557942
483,37818,,2291.409,223,229,1,0,1ANNO_COV,0,0,30368,1, , , ,,171083.68872070312,2291.4089021865107
484,37819,,766.095,224,230,1,0,1ANNO_COV,0,0,30162,3,24/2/1999,1, ,,36928.02560424805,766.0951942722087
485,37820,,905.941,225,232,1,0,1ANNO_COV,0,0,30525,3,7/3/2000,1, ,,32676.914154052734,905.9406652981681
486,37821,,1055.46,226,233,1,0,1ANNO_COV,0,0,30088,8,21/7/2002,1, ,,67371.27319335938,1055.4602509246306
487,37822,,2286.272,227,235,1,0,1ANNO_COV,0,0,30356,1, , , ,,212283.8545074463,2286.2723180284506
488,37823,,1300.221,228,236,1,0,1ANNO_COV,0,0,30522,3, , , ,,88471.10678100586,1300.2205571909444
489,37824,,1449.516,229,237,1,0,1ANNO_COV,0,0,30521,3,24/10/1999,1, ,,95514.14317321777,1449.5163607088314
490,37825,,2436.14,230,238,1,0,1ANNO_COV,0,0,30364,1, , , ,,175697.84828948975,2436.1397081769474
491,37826,,930.761,231,239,1,0,1ANNO_COV,0,0,30524,3,13/1/2000,1, ,,36190.28985595703,930.7614528824549
492,37827,,2108.854,232,240,1,0,1ANNO_COV,0,0,30137,3,13/02/2002,1,1953,,174900.8494720459,2108.8538785813776
493,37828,,2020.372,233,241,1,0,1ANNO_COV,0,0,30107,3,11/01/1999,1, ,,100997.83750915527,2020.372217108948
494,37829,,757.132,234,242,1,0,1ANNO_COV,0,0,30067,8,29\10\02, , ,,34279.07167053223,757.1323034130414
495,37830,,1149.985,235,243,1,0,1ANNO_COV,0,0,30089,3,13/05/2002,1, ,,84185.76853942871,1149.9853579246226
496,37831,,2077.136,236,244,1,0,1ANNO_COV,0,0,30370,1, , , ,,195983.9796142578,2077.1359130825927
497,37832,,1908.659,237,245,1,0,1ANNO_COV,0,0,30057,3,12/03/2003,1, ,,78105.31860351562,1908.658706842007
498,37833,,1065.613,238,246,1,0, ,0,0,30058,8,23/6/1999,1, ,,40254.208892822266,1065.6127808601125
499,37834,,1217.431,239,247,1,0,1ANNO_COV,0,0,30065,8,04/01/1999,1, ,,61176.17092895508,1217.431275555601
500,37835,,846.584,240,248,1,0,1ANNO_COV,0,0,30064,8,18/11/1998,1, ,,40315.31385803223,846.5839944748999
501,37836,,2325.361,241,249,1,0,1ANNO_COV,0,0,30261,8, ,1,1955,,245008.5233154297,2325.3613675645825
502,37837,,1139.487,242,250,1,0,1ANNO_COV,0,0,30523,3,17/03/2003,1, ,,42649.883560180664,1139.4872885143113
503,37838,,2014.533,243,251,1,0,1ANNO_COV,0,0,30332,8,2/12/1998,1,1992,,185786.23580932617,2014.5328961019602
504,37839,,1986.448,244,253,1,0,1ANNO_COV,0,0,30156,3,9/12/1998,1, ,,165314.947265625,1986.4479208835055
505,37840,,2294.626,245,254,1,0,1ANNO_COV,0,0,30262,3,10/01/1999,1, ,,206218.09030151367,2294.6265751895558
506,37841,,2277.62,246,255,1,0,1ANNO_COV,0,0,30155,8,19/10/1999,1,1953,,192927.35842895508,2277.619983078684
507,37842,,775.627,247,256,1,0,1ANNO_COV,0,0,30072,8,7/1/1999,1, ,,38989.3141784668,775.6266539400501
508,37843,,2649.001,248,258,1,0,1ANNO_COV,0,0,30353,0, , , ,,253517.17603302002,2649.001485161741
509,37844,,1945.372,249,261,1,0,1ANNO_COV,0,0,30056,3,6/4/2000,1, ,,166674.24363708496,1945.37248187137
510,37845,,1026.953,250,262,1,0,1ANNO_COV,0,0,30066,8,7/12/1998,1, ,,57046.79551696777,1026.953069322152
511,37846,,2129.653,251,263,1,0,1ANNO_COV,0,0,30357,1, , , ,,213306.68674468994,2129.6530012169974
512,37847,,1538.009,252,264,1,0,1ANNO_COV,0,0,30264,3,21/01/1999,1, ,,102222.58046722412,1538.0087621847517
513,37848,,901.812,253,265,1,0,1ANNO_COV,0,0,30060,3, , , ,,32428.31739807129,901.8115129388812
514,37849,,1181.148,254,267,1,0,1ANNO_COV,0,0,30059,3,17/06/2002,1, ,,86606.67077636719,1181.1484327399965
515,37850,,847.673,255,268,1,0,1ANNO_COV,0,0,30071,8,9/12/1998,1, ,,37562.5809173584,847.6730488992708
516,37851,,966.943,256,269,1,0,1ANNO_COV,0,0,30418,0, , , ,,49687.70497131348,966.9425220236316
517,37852,,978.762,257,270,1,0,1ANNO_COV,0,0,30073,8,26/3/1999,1, ,,46298.13882446289,978.7622249824384
518,37853,,1868.894,258,271,1,0,1ANNO_COV,0,0,30153,8,28/12/1998,1,1949,,134589.8468017578,1868.8938493089224
519,37854,,1773.389,259,272,1,0,1ANNO_COV,0,0,30055,3,08/4/2002,1, ,,142959.40467834473,1773.389222391461
520,37855,,2004.581,260,274,1,0,1ANNO_COV,0,0,29996,8,14/03/2002,1, ,,213116.84754943848,2004.580565159811
521,37856,,1608.067,261,275,1,0,1ANNO_COV,0,0,30110,3,12/03/2003,1, ,,87848.12107849121,1608.066832478425
522,37857,,5561.032,262,277,1,0,1ANNO_COV,0,0,29957,1, , , ,,761296.3368148804,5561.031563359617
523,37858,,2525.105,263,278,1,0,1ANNO_COV,0,0,30369,1, , ,1956,,254950.43495178223,2525.1051819452664
524,37859,,1855.306,264,280,1,0,1ANNO_COV,0,0,30363,1, , , ,,210178.32776641846,1855.306231065544
525,37860,,2158.329,265,281,1,0,1ANNO_COV,0,0,30371,1, , ,1957,,167558.72066497803,2158.3294482188403
526,37861,,1371.588,266,282,1,0,1ANNO_COV,0,0,30050,8,10/5/1999,1, ,,80793.78108215332,1371.5880536985348
527,37862,,2103.141,267,283,1,0,1ANNO_COV,0,0,30265,8,28/12/1998,1,1954,,208907.57885742188,2103.141091103853
528,37863,,877.023,268,284,1,0,1ANNO_COV,0,0,30045,8,14/01/1999,1, ,,39103.94737243652,877.0225240389863
529,37864,,1974.911,269,285,1,0,1ANNO_COV,0,0,29959,1, , ,1993,,186611.2753982544,1974.9111257163017
530,37865,,2294.777,270,286,1,0,1ANNO_COV,0,0,30347,5,11/01/1999,1, ,,105144.99341583252,2294.7769394749366
531,37866,,2438.262,271,287,1,0,1ANNO_COV,0,0,30350,8,10/1/2000,1,1989,,262293.1190261841,2438.2620030640783
532,37867,,1409.002,272,288,1,0,1ANNO_COV,0,0,30053,3,19/4/1999,1, ,,88970.66014099121,1415.559111047943
533,37868,,1390.705,273,289,1,0,1ANNO_COV,0,0,30052,3,30/12/1998,1, ,,82831.34729003906,1390.705375829436
534,37869,,2146.99,274,290,1,0,1ANNO_COV,0,0,30150,3,25/5/2000,1, ,,166804.1805267334,2146.9901763771522
535,37870,,775.188,275,291,1,0,1ANNO_COV,0,0,30046,8,03/01/1999,1, ,,35206.55014038086,775.1878364675975
536,37871,,1608.282,276,292,1,0,1ANNO_COV,0,0,30054,3,26/9/1999,1, ,,96924.38223266602,1608.2824117864845
537,37872,,4006.541,277,293,1,0,1ANNO_COV,0,0,50215,0, , , ,,865783.5606842041,4006.541234696996
538,37873,,2364.023,278,295,1,0,1ANNO_COV,0,0,30148,8,10/3/98,1, ,,271672.7089691162,2364.0228204572995
539,37874,,2449.755,279,296,1,0,1ANNO_COV,0,0,30352,0, , , ,,260823.95958709717,2449.754548939925
540,37875,,1402.429,435,466,1,0,1ANNO_COV,0,0,30133,8,31/1/1999,1, ,,104089.42442321777,1402.4293653761601
541,37876,,1600.204,436,467,1,0,1ANNO_COV,0,0,30171,8,17/12/1998,1,1957,,112066.62480163574,1600.2043655774357
542,37877,,3341.83,437,468,1,0,1ANNO_COV,0,0,29941,1, , , ,,389856.3571166992,3341.829737867948
543,37878,,1799.599,438,469,1,0,1ANNO_COV,0,0,30455,8,23/6/1999,1, ,,145216.3744506836,1799.5985774348687
544,37879,,1663.177,439,470,1,0,1ANNO_COV,0,0,30002,8,2/4/2000,1,1984,,161070.62747192383,1663.1770420153725
545,37880,,2814.868,440,471,1,0,1ANNO_COV,0,0,29942,0, , , ,,281083.4631958008,2814.868523317005
546,37881,,1434.167,441,472,1,0,1ANNO_COV,0,0,30136,8,10/5/1999,1, ,,133540.00985717773,1434.167108582302
547,37882,,1506.056,442,473,1,0,1ANNO_COV,0,0,30169,8,26/11/1998,1,1963,,138978.8953857422,1506.0561963913613
548,37883,,1792.903,443,474,1,0,1ANNO_COV,0,0,30141,8,23/11/1999,1,1959,,168346.93090820312,1792.9034506726234
549,37884,,1512.858,444,475,1,0,1ANNO_COV,0,0,30001,8,17/12/2000,1, ,,143940.29862976074,1512.8579868654272
550,37885,,2164.264,445,476,1,0,1ANNO_COV,0,0,30143,3,25/04/2002,1,1956,,248690.94541931152,2164.264076777376
551,37886,,1914.993,446,477,1,0,1ANNO_COV,0,0,30415,3,5/5/1999,1, ,,216663.92700958252,1914.9933626590982
552,37887,,3463.517,447,478,1,0,1ANNO_COV,0,0,29914,1, , , ,,703888.1809616089,3463.516811345515
553,37888,,2017.596,448,479,1,0,1ANNO_COV,0,0,30199,3,10/5/1999,1, ,,178921.33361053467,2017.5961079609028
554,37889,,5312.187,449,480,1,0,1ANNO_COV,0,0,29915,1, , ,1980,,769561.3814620972,5312.187203806854
555,37890,,1519.647,450,481,1,0,1ANNO_COV,0,0,30438,8,10/10/1999,1,1979,,124197.46824645996,1519.6468179670012
556,37891,,1174.716,451,482,1,0,1ANNO_COV,0,0,30172,8,19/4/1999,1, ,,80816.44911193848,1174.7161400429798
557,37892,,2240.926,452,483,1,0,1ANNO_COV,0,0,29947,1, , ,1993,,141846.49382781982,2240.9257000017897
558,37893,,1561.492,453,484,1,0,1ANNO_COV,0,0,30152,8,25/10/1999,1, ,,131310.66485595703,1561.4919933981632
559,37894,,1231.119,454,485,1,0,1ANNO_COV,0,0,30461,3,6/4/2000,1, ,,77624.62329101562,1231.118763612906
560,37895,,1796.655,455,486,1,0,1ANNO_COV,0,0,30439,8,3/12/1998,1, ,,144427.39305114746,1796.655323269059
561,37896,,1091.525,456,487,1,0,1ANNO_COV,0,0,30114,8,04/01/1999,1,1958,,107132.94067382812,1393.5113613962997
562,37897,,1368.91,457,488,1,0,1ANNO_COV,0,0,30456,8,6/7/2000,1,1986,,105685.59693908691,1368.9100620051745
563,37898,,4331.729,458,489,1,0,1ANNO_COV,0,0,29919,1, , , ,,445350.62059020996,4331.728970538308
564,37899,,1562.837,459,490,1,0,1ANNO_COV,0,0,30428,3,9/11/1998,1, ,,114566.25820159912,1562.8366831127446
565,37900,,5761.764,460,491,1,0,1ANNO_COV,0,0,29916,0, , , ,,795588.28931427,5761.763647698579
566,37901,,1236.728,461,492,1,0,1ANNO_COV,0,0,30144,8,26/11/1998,1, ,,89812.61050415039,1236.72839104587
567,37902,,1801.794,462,493,1,0,1ANNO_COV,0,0,29917,0, , , ,,180694.22268676758,1801.7935557362116
568,37903,,4202.033,463,494,1,0,1ANNO_COV,0,0,29912,1, , , ,,1047101.7013931274,4202.033100791727
569,37904,,1627.885,464,495,1,0,1ANNO_COV,0,0,30200,8, , , ,,115878.06439971924,1627.884493668402
570,37905,,1693.52,465,496,1,0,1ANNO_COV,0,0,30131,3,23/6/1999,1,1960,,113553.75782775879,1693.520404860537
571,37906,,1380.539,466,497,1,0,1ANNO_COV,0,0,30115,8,24/6/1999,1, ,,93883.18598937988,1380.5385208241994
572,37907,,4766.823,467,498,1,0,1ANNO_COV,0,0,29918,1, , ,1980,,852617.0227966309,4766.8227882466
573,37908,,1297.279,468,499,1,0,1ANNO_COV,0,0,30695,8,25/3/2003,1, ,,96987.62939453125,1297.2790371019828
574,37909,,1483.553,469,500,1,0,1ANNO_COV,0,0,30140,8,24/2/1999,1, ,,112055.40483093262,1483.5535239987723
575,37910,,2006.273,470,501,1,0,1ANNO_COV,0,0,30422,3,30/12/1998,1, ,,200139.00806427002,2006.2728195586528
576,37911,,1638.322,471,502,1,0,1ANNO_COV,0,0,30187,8,11/01/1999,1, ,,146475.44401550293,1638.3218539051563
577,37912,,1461.317,472,503,1,0,1ANNO_COV,0,0,30454,8,29/11/1998,1,1979,,122028.181640625,1461.3170371091408
578,37913,,1654.235,473,504,1,0,1ANNO_COV,0,0,30203,8,10/8/1998,1,1990,,145711.64791870117,1654.234975770056
579,37914,,1495.117,474,505,1,0,1ANNO_COV,0,0,30501,3,10/5/1999,1, ,,112231.77044677734,1495.1170046047102
580,37915,,1421.532,475,506,1,0,1ANNO_COV,0,0,30130,8,10/5/1999,1, ,,108676.09545898438,1421.5322446875825
581,37916,,1851.653,476,507,1,0,1ANNO_COV,0,0,30460,3,18/11/1998,1,1981,,150093.94869232178,1851.6526074792764
582,37917,,1460.24,477,508,1,0,1ANNO_COV,0,0,30457,8,7/1/1999,1, ,,87744.21396636963,1460.2396457167617
583,37918,,1638.552,478,509,1,0,1ANNO_COV,0,0,30423,3,04/01/1999,1, ,,99216.12574005127,1638.551959541745
584,37919,,1476.512,479,510,1,0,1ANNO_COV,0,0,30207,8,14/3/2002,1,1989,,100444.14558410645,1476.512231632342
585,37920,,1537.906,480,511,1,0,1ANNO_COV,0,0,30430,8,23/9/1998,1, ,,111514.27199554443,1537.9063752310785
586,37921,,1234.15,481,512,1,0,1ANNO_COV,0,0,30502,3, , , ,,84869.25438690186,1234.1497239323967
587,37922,,2027.711,482,514,1,0,1ANNO_COV,0,0,30178,3,23/12/1998,1,1954,,110997.25610351562,1322.9034378359477
588,37923,,1201.699,483,515,1,0,1ANNO_COV,0,0,30503,3,14/4/1999,1, ,,98320.00274658203,1201.6987811353774
589,37924,,3784.869,484,516,1,0,1ANNO_COV,0,0,29913,1, , ,1980,,789320.763710022,3784.8693507239664
590,37925,,1389.801,485,517,1,0,1ANNO_COV,0,0,30117,8,28/12/1999,1, ,,93919.8822631836,1389.801427685477
591,37926,,1434.517,486,518,1,0,1ANNO_COV,0,0,30424,8,28/12/1998,1, ,,117157.37955474854,1434.516937331628
592,37927,,1229.651,487,519,1,0,1ANNO_COV,0,0,30204,8,04/01/1999,1, ,,91895.26968383789,1229.6513380954113
593,37928,,1267.198,488,521,1,0,1ANNO_COV,0,0,30275,8,30/12/1998,1, ,,62548.114349365234,1267.197745204443
594,37929,,1858.73,489,522,1,0,1ANNO_COV,0,0,30142,3,7/2/1999,1, ,,159081.51260375977,1858.730479451305
595,37930,,1556.98,490,523,1,0,1ANNO_COV,0,0,30118,8,7/1/1999,1,1958,,96059.04626464844,1635.510915731616
596,37931,,1374.01,491,524,1,0,1ANNO_COV,0,0,30453,3,10/5/1999,1, ,,115745.6414718628,1374.0097253260824
597,37932,,1728.417,492,525,1,0,1ANNO_COV,0,0,30452,3,14/01/1999,1, ,,158353.53784942627,1728.416728847154
598,37933,,1535.011,493,526,1,0,1ANNO_COV,0,0,30429,3,9/12/1998,1,1981,,126176.29089355469,1535.010826207283
599,37934,,1110.543,494,527,1,0,1ANNO_COV,0,0,30507,3, , , ,,70743.48486328125,1110.5431131152595
600,37935,,1399.658,495,528,1,0,1ANNO_COV,0,0,30205,3,14/5/98,3,1989,,106817.74906921387,1399.6582677052183
601,37936,,1296.222,496,529,1,0,1ANNO_COV,0,0,30459,3,5/5/1999,1, ,,110988.48486328125,1296.221683824182
602,37937,,1958.003,497,530,1,0,1ANNO_COV,0,0,29920,3, , , ,,214098.63764953613,1958.0033228616562
603,37938,,1568.069,498,531,1,0,1ANNO_COV,0,0,30284,3,14/4/1999,1, ,,137608.9023590088,1568.0687429916245
604,37939,,1277.512,499,532,1,0,1ANNO_COV,0,0,30208,8,16/12/1998,1, ,,77087.98989868164,1277.5120839170365
605,37940,,1450.428,500,533,1,0,1ANNO_COV,0,0,30458,3,12/11/1998,1,1982,,113602.8546218872,1450.428244845103
606,37941,,1740.23,501,534,1,0,1ANNO_COV,0,0,30129,3,1/11/1998,1,1986,,142983.74618530273,1740.230329862978
607,37942,,5989.678,502,535,1,0,1ANNO_COV,0,0,29924,1, , ,1986,,1107397.2350769043,5989.678131761627
608,37943,,4696.495,503,536,1,0,1ANNO_COV,0,0,29928,1, , , ,,477180.0413970947,4696.495032108937
609,37944,,1464.289,504,537,1,0,1ANNO_COV,0,0,30277,3,04/01/1999,1, ,,113581.45262908936,1464.2891500765031
610,37945,,2198.833,505,538,1,0,1ANNO_COV,0,0,30139,8,16/05/2002,1,1954,,206876.0104522705,2198.833314152361
611,37946,,2595.151,506,539,1,0,1ANNO_COV,0,0,29844,1, , , ,,298168.5057220459,2595.1506605436725
612,37947,,1019.094,508,541,1,0,1ANNO_COV,0,0,30092,3,24/06/2003,1,1986,,54157.97041320801,1019.0944820058854
613,37948,,1371.23,509,542,1,0,1ANNO_COV,0,0,30278,3,24/12/1998,1, ,,90384.50024414062,1371.2297086281178
614,37949,,1878.645,510,543,1,0,1ANNO_COV,0,0,30285,8,22/9/1999,1,1977,,177985.73695373535,1878.6448994528423
615,37950,,1607.496,511,544,1,0,1ANNO_COV,0,0,30431,3,23/11/1998,1, ,,150036.18003845215,1607.4957904506339
616,37951,,1426.901,512,545,1,0,1ANNO_COV,0,0,30425,3,28/12/1998,1, ,,103212.4839553833,1426.9011236871288
617,37952,,1421.536,513,546,1,0,1ANNO_COV,0,0,30206,3,10/5/1999,1, ,,110285.03564453125,1421.5354937772274
618,37953,,1696.657,514,547,1,0,1ANNO_COV,0,0,30209,8,08/02/1999,1,1989,,130319.43725585938,1696.6568549593105
619,37954,,1378.224,515,548,1,0,1ANNO_COV,0,0,30119,8,2/2/1999,1, ,,90141.52053833008,1378.2244591394583
620,37955,,3817.341,516,550,1,0,1ANNO_COV,0,0,29923,1, , , ,,485200.7755584717,3817.3410715469
621,37956,,5247.264,517,551,1,0,1ANNO_COV,0,0,29921,1, , , ,,1129708.5297851562,5247.263736806406
622,37957,,1906.573,518,552,1,0,1ANNO_COV,0,0,30280,3,02/06/1999,1, ,,176988.05062103271,1906.572681386606
623,37958,,1773.561,519,553,1,0,1ANNO_COV,0,0,30128,8,7/1/1999,1, ,,133269.89213562012,1773.561135080937
624,37959,,1834.904,520,554,1,0,1ANNO_COV,0,0,30286,3,14/01/1999,1, ,,194662.31184387207,1834.903516054607
625,37960,,3849.625,521,555,1,0,1ANNO_COV,0,0,29922,1, , ,1980,,630663.1747207642,3849.6254374753835
626,37961,,1519.525,522,556,1,0,1ANNO_COV,0,0,30451,8,15/9/2003,1,1982,,106291.54497528076,1519.5248683835807
627,37962,,1753.111,523,557,1,0,1ANNO_COV,0,0,30283,3,23/12/1998,1, ,,163833.90997314453,1753.111106457184
628,37963,,1390.442,524,558,1,0,1ANNO_COV,0,0,30279,3,14/01/1999,1, ,,88402.03216552734,1390.4420175579658
629,37964,,1443.517,525,559,1,0,1ANNO_COV,0,0,30433,8,2/12/98,1,1981,,118760.36810302734,1443.5171662952982
630,37965,,1918.012,526,560,1,0,1ANNO_COV,0,0,30289,3,04/01/1999,1, ,,151286.8751220703,1918.0122610218586
631,37966,,2279.988,527,561,1,0,1ANNO_COV,0,0,30176,3,06/01/1999,1,1954,,298102.54792785645,2279.987626841037
632,37967,,1329.749,528,562,1,0,1ANNO_COV,0,0,30432,3,11/01/1999,1, ,,97110.90858459473,1329.749153185646
633,37968,,4590.308,529,563,1,0,1ANNO_COV,0,0,29926,1, , , ,,504594.92751312256,4590.308125375632
634,37969,,0,0,0,0,0, ,0,0,30727,3, , , ,,162115.3278503418,1959.2383549608985
635,37970,,0,0,0,0,0, ,0,0,30566,3, , , ,,53243.36569213867,1353.9580196096185
636,37971,,0,0,0,0,0, ,0,0,29935,3, , , ,,243550.99420166016,2669.269282115199
637,37972,,0,0,0,0,0, ,0,0,29934,3, , , ,,262681.8236541748,3918.028062410976
638,37973,,0,0,0,0,0, ,0,0,30734,8, , , ,,62746.703536987305,1186.4451873003943
639,37974,,0,0,0,0,0, ,0,0,30712,3, , , ,,78952.50782775879,1827.9619569191154
640,37975,,0,0,0,0,0, ,0,0,30758,3, , , ,,135064.05075073242,1915.566211367496
641,37976,,0,0,0,0,0, ,0,0,30650,3, , , ,,94059.55500793457,1325.011423152407
642,37977,,0,0,0,0,0, ,0,0,30732,8, , , ,,219845.73878479004,2240.832041570771
643,37978,,0,0,0,0,0, ,0,0,30300,3, , , ,,115003.03936767578,1725.5920510622632
644,37979,,0,0,0,0,0, ,0,0,30775,3, , , ,,33432.592224121094,1130.0865898208847
645,37980,,0,0,0,0,0, ,0,0,30864,3, , , ,,186891.6583557129,1885.2276057348654
646,37981,,0,0,0,0,0, ,0,0,30863,3, , , ,,102158.75827026367,1476.6470127335933
647,37982,,0,0,0,0,0, ,0,0,29936,3, , , ,,280596.2106628418,3186.978879734067
648,37983,,0,0,0,0,0, ,0,0,29910,8, , , ,,57789.02655029297,1042.3612387527623
649,37984,,0,0,0,0,0, ,0,0,29909,3, , , ,,5641.787895202637,361.8380593974508
650,37985,,0,0,0,0,0, ,0,0,28108,8, , , ,,106713.91089630127,1727.9604814673025
651,37986,,0,0,0,0,0, ,0,0,30395,3, , , ,,96881.55391693115,1488.7668537488257
652,37987,,0,0,0,0,0, ,0,0,28115,8, , , ,,18667.88791656494,679.076994501982
653,37988,,0,0,0,0,0, ,0,0,30868,3, , , ,,181211.31489562988,2693.1283396556537
654,37989,,0,0,0,0,0, ,0,0,30869,3, , , ,,52719.51271057129,1295.384372594969
655,37990,,0,0,0,0,0, ,0,0,31278,3, , , ,,46133.83055114746,1136.2603611901293
