﻿_id,OBJECTID,מספר תיק,כתובת,שכונה,רובע,יחד קימות,תוספת יחד,תאריך פתיחת תיק,סטטוס,תאריך סטטוס,סטטוס בניה,הערה,הריסה ובניה מחדש,Y,X,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
355,23339,2016/0440,באכר זאב 7,עמק רפאים - המושבה הגרמנית,4,7,2,03/04/2016,היתר אושר בועדת רישוי,29/11/2016,"","הבקשה היא לחיזוק הבניין עפ""י תמ""א 38 ותכנית 10038 ובניית תוספות לבניין קיים.",לא,630367,220766,"","","","","",220765.68989999965,630366.3897999991
356,23738,2017/0788,שמעוני 45,גבעת הורדים - רסקו,4,9,6,11/12/2016,היתר אושר בועדת רישוי,27/02/2019,"","בנין ברחוב שמעוני 45, גבעת הורדים, בן 3 קומות על עמודים.

מצב קיים:

3 קומות מגורים על קומת עמודים ומחסנים.

9 יח""ד.

מצב מוצע:

2 קומות נוספות מכח תמ""א 38/1, סה""כ 6 קומות.

6 דירות חדשות, סה""כ 15 יח""ד.",לא,629874,219166,"","","",KIKARDOM\ShMichael,"מרץ 31, 2019",219166.57679999992,629873.8021000009
357,24138,2018/0100,אשר 4,בקעה,4,16,8,11/12/2016,היתר אושר בועדת רישוי,20/01/2019,"","קיים:

בניין בן4 קומות - 16 יח""ד. לפי תיק התיעוד הבניין נבנה בסביבות שנות ה-30.

מוצע:

בניין בן 6 קומות - 24 יח""ד.

סך שטחים מבוקשים 2807.95 מ""ר מתוכם:

עיקרי- 2165.59 מ""ר.

שירות - 642.36 מ""ר.",לא,629557,220541,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220540.05950000044,629556.5528999995
358,24139,2017/1064,שטרן אברהם 10,קריית היובל,3,18,10,21/12/2016,הופק הוצא היתר,23/06/2019,"","קיים:

מבנה בן 4 קומות לכיוון מערב ו5 לכיוון מזרח

עבור 18 יח""ד",לא,629285,217161,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",217160.59690000024,629285.1081000008
359,24140,2018/0211,שרירא גאון 13,גבעת  שאול,3,8,4,10/01/2017,היתר אושר בועדת רישוי,20/02/2019,"","בניין קיים בן 4 קומות. אזור מגורים 2 על פי תכנית מאושרת 1553 משנת 1970

8 יח""ד קיימות. 10 תתי חלקות ( 2 מחסנים )


התכנית מציעה הרחבות ותוספת 2 קומות 4 יח""ד חדשות",לא,632846,218341,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",218341.78340000007,632846.2218999993
360,24141,14997,בן עזאי 2,בקעה,4,,,22/02/2017,תכנון - טרם כניסה לרישוי,22/02/2017,"","מצב קיים -

בנין בן שלוש קומות מעל קומת עמודים.

בקומת העמודים מקלט ומחסנים.

6 יח""ד.

מצב מוצע -

תוספת של קומה וחצי, והרחבה של כ-25 מ""ר לכל יחידת דיור.

תוספת 4 יח""ד. יחידה אחת חדשה בקומת הקרקע. 3 יחידות דיור בקומות העליונות.",לא,629653,220662,"","","","","",220661.89979999978,629652.2784000002
361,24142,2018/0176,הרב הרצוג 49,גבעת הורדים,4,,,29/03/2017,הופק הוצא היתר,05/08/2019,"","",לא,630599,219565,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",219565.18759999983,630598.3400999997
362,24143,2018/0638,שד' עין צורים 4,ארנונה,4,,,06/04/2017,נפתח תיק היתר,19/02/2019,"","",לא,628451,220877,"","","",KIKARDOM\ShMichael,"פברואר 28, 2019",220877.76080000028,628451.2575000003
363,24144,2018/0295,דרך חברון 150,תלפיות,4,70,81,04/05/2017,היתר אושר בועדת רישוי,04/09/2019,"","בניין קיים: בן 4 קומות 9 כניסות וקומה מפולשת חלקית גג שטוח ו-  יח""ד 70קומת מקלטים בתת""ק.אין פתרון חניה במגרש.עצים בוגרים במגרש- יבדק לאחר הגשת סקר עצים.מוצע: תוספת של 2.5 קומות ו- 81 יח""ד מתוכן 72 יח""ד ברות השגה (עד 45 מ""ר)תוספת של 19 מקומות חנ",לא,628086,220568,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220541.42599999998,628092.5759999994
364,24145,2017/0676,הרב חיים חביב 1,קריית היובל,3,50,31,06/02/2017,נפתח תיק היתר,04/09/2019,"","",לא,630448,216540,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",216540.07330000028,630448.2126000002
365,24146,15026,מבוא הדודאים 4 ו-5,גילה,6,19,10,16/05/2017,תכנון - טרם כניסה לרישוי,16/05/2017,"","תמ""א 38/1 ברחוב מבוא הדודאים 4 ו-5 בשכונת גילה, ירושלים

קיים:

מבנה בן 4 קומות מעל קומת מרתף, סה""כ 19 יח""ד.

מוצע:

תוספת 2.5 קומות, עבור תוספת של 10 יח""ד.",לא,626842,219184,"","","","","",219184.7561999997,626841.6956999991
366,24147,2018/0572,מעבר המיתלה 3,רמת אשכול,7,32,17,04/06/2017,נפתח תיק היתר,20/02/2019,"","תוספת 2.5 קומות מעל בניין בן 4 קומות למגורים מעל קומת מחסנים.

הרחבות ליח""ד קיימות.

32 יח""ד קימות, תוספת של 17 יח""ד.",לא,634124,221334,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",221334.83050000016,634123.9520999994
367,24148,15042,אלקנה 2,"תל ארזה, עזרת תורה",2,12,8,22/06/2017,תכנון - טרם כניסה לרישוי,22/06/2017,"","",לא,633538,220407,"","","","","",220407.6191999996,633538.0721000005
368,24149,15045,ששת הימים 6,גבעת המבתר,7,32,22,28/06/2017,תכנון - טרם כניסה לרישוי,02/01/2019,"","קיים: 2 בניינים בעלי אופי דומה אשר נבנו תחת היתר אחד.

בניין מזרחי בעל כניסה אחת, 4  קומות ו- 8 יח""ד.

בניין מערבי 3 כניסות, 4 קומות ו-26 יח""ד.

חניון משותף לשני המבנים  בתוך החלקה.

עצים בוגרים רבים במגרש


מוצע: תוספת של 2.5 קומות מתוקף סעיף 10038 הגדר",לא,634369,221865,"","","",KIKARDOM\ShMichael,"פברואר 28, 2019",221865.09130000044,634368.3607000001
369,24538,2016/1295,דרך בית לחם 127,תלפיות,4,72,40,28/01/2016,הופק הוצא היתר,12/08/2019,"","קיים

מבנה שיכון ארוך

72 יחידות

בין 4 ל 5 קומות

מוצע

תוספת 2.5 קומות

40 יחידות חדשות",לא,628202,220572,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220572.26790000033,628201.5252999999
370,24539,2018/0455,רמת הגולן 1,רמת אשכול,7,16,9,20/12/2016,היתר אושר בועדת רישוי,23/09/2019,"","בניין קיים בן 4 קומות, 16 יח""ד, בצומת הרחובות- ים סוף, רמת הגולן ומבוא צלמונה

מבקשים תוספת של 2.5 קומות, 9 יח""ד, מכוח תמ""א 38 תוספות בניה,

סה""כ 6.5 קומות, 25 יח""ד.",לא,634325,221244,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",221247.39570000023,634323.8383000009
371,24540,14985,הנביאים 52,החבשים,5,,,26/01/2017,תכנון - טרם כניסה לרישוי,26/01/2017,"","מצב קיים:


חלקה מוארכת עם שני מבנים:

1. מבנה קדמי (דרומי) היסטורי לשימור בן 2 קומות+קומת גג רעפים בשימוש, 6 יח""ד, גדר היסטורית כולל מבנה משק על החזית לרח' נביאים

2. מבנה אחורי (צפוני) היסטורי בן 2 קומות, 6 יח""ד


מצב מוצע:

1. מבנה קדמי (דרומי)- תוספת",לא,632346,221067,"","","","","",221067.37009999994,632345.4583999999
372,24541,2018/0134,ים סוף 3,רמת אשכול,7,8,4,21/02/2017,היתר אושר בועדת רישוי,23/01/2019,"","תוספת 2 קומות מעל בניין בן 4 קומות למגורים מעל קומת מקלט וחדר הסקה.

הרחבות ליח""ד קיימות

8 יח""ד קימות, תוספת של 4 יח""ד.",לא,634230,221232,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",221232.4353,634229.8296000008
373,24542,2018/0479,מקווה ישראל 18,מעלות דפנה,7,31,19,07/03/2017,נפתח תיק היתר,25/11/2019,"","בניין בן 4 כניסות, 8 יח""ד בקומה. גובה המבנה 3-5 קומות, קיימים הפרשי מפלסים של חצאי קומות בין הדירות.

קומת הקרקע מיועדת למחסנים ובה קיימים 2 יח""ד.

סה""כ בבניין 31 יח""ד . מוצעות תוספות של כ-25 מ""ר לכל דירה, מעליות ומרפסות.",לא,633794,221320,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",221319.72730000038,633793.6159000006
374,24543,2018/0425,בית וגן 115,בית וגן,3,9,8,02/04/2017,היתר אושר בועדת רישוי,17/11/2019,"","חיזוק הבנין, תוספת יח""ד ותוספת 2 קומות מעל מבנה בן 4 ק' לפי תמ""א 38 ותכנית 10038",לא,630098,217884,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",217884.34399999958,630097.1852000002
375,24544,15033,מבוא לבנה 4,רמת אשכול,7,16,8,29/05/2017,תכנון - טרם כניסה לרישוי,29/05/2017,"","בניין בן 4 קומות, 4 יח""ד בקומה, סה""כ 16 יח""ד

מציעים שדרוג הנדסי מלא, תוספת 25 מ""ר לדירה, ותוספת של 2.5 קומות",לא,634131,221025,"","","","","",221024.67279999983,634130.6556000002
376,24545,2017/0573,קאסוטו 7,בית וגן,3,6,4,16/02/2017,היתר אושר בועדת רישוי,01/11/2017,"","קיים בנין משנת 1973 , בן 3 קומות מעל קומת עמודים מפולשת

עבור 6 יח""ד


מוצעות תוספות להרחבות עד 25 מ""ר ליחידה

סגירת קומה מפולשת עבור מחסנים

ותוספת 2 קומות עבור 4 יח""ד",לא,630020,217769,"","","","","",217768.64279999956,630019.9140000008
377,24938,2018/0604,קורות העיתים 5,קריית משה,3,8,4,21/12/2016,נפתח תיק היתר,11/12/2019,"","קיים:

4 קומות מעל קומת מרתף? ----יש לבדוק מול ההיתר


עבור 8 יח""ד


הבניין משמש למגורי תלמידי ישל""צ



התב""ע מייעדת למגורים ועל כן ההתייחסות היא לתמ""א למגורים רגיל",לא,632821,218660,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",218659.61259999964,632820.2212000005
378,24939,2018/0426,מעבר המיתלה 4,רמת אשכול,7,16,10,10/01/2017,היתר אושר בועדת רישוי,12/11/2019,"","",לא,634199,221348,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",221348.29569999967,634198.8302999996
379,24940,14981,מסריק 5,עמק רפאים- המושבה הגרמנית,4,5,3,26/01/2017,תכנון - טרם כניסה לרישוי,02/12/2018,"","",לא,630123,220997,"","","",KIKARDOM\ShMichael,"פברואר 28, 2019",220996.91399999987,630122.2090000007
380,24941,2017/1035,"רד""ק 19",רחביה,4,12,4,26/01/2017,היתר אושר בועדת רישוי,04/09/2019,"","תמ""א 38/1 - ברחוב רד""ק 19 בשכונת רחביה.

קיים:

מבנה בן 4 קומות כלפי החזית הקדמית, כלפי החזית האחורית 3 קומות – סה""כ 12 יח""ד.

מוצע:

תוספת קומה וחצי ותוספת 4 יח""ד בקומות חדשות – סה""כ 16 יח""ד",לא,630997,220432,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220431.81159999967,630996.6647999994
381,24942,2018/0046,אלעזר המודעי 13,קטמון הישנה,4,20,20,26/01/2017,הופק הוצא היתר,01/08/2019,"","",לא,629790,220395,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220395.2413999997,629789.7825000007
382,24943,14990,חיל נשים 1,קטמון הישנה,4,12,0,12/02/2017,תכנון - טרם כניסה לרישוי,12/02/2017,"","קיים - מבנה לשימור בן שלוש קומות.

מבנה בן שתי קומות נבנה בשנת 48.

בשנת 92 תוספת קומה ואגף בצידו המערבי של הבנין.

בחזית לרחוב בילו קיימת חנות כחצי מפלס מתחת לקומת הקרקע ומתחת לקו הרחוב.

מוצע - תוספת שתי קומות. (לפי סעיף 4.1.2.1 סעיף ז') חיזוק הנדסי מל",לא,630012,219961,"","","","","",219960.71600000001,630012.0028000008
383,24944,2017/0160,אוסישקין 13,רחביה,4,4,4,14/01/2017,הופק הוצא היתר,02/08/2017,"","תמ""א 38 - תוספות

קיים:

מבנה בן 3 קומות ו-4  יח""ד + קומת מרתף חלקית אינה בשימוש אך היתה בעבר בשימוש מחסנים.

מוצע:

תוספת 2 קומות והרחבות בחזית האחורית - סה""כ תוספת 4 יח""ד.",לא,631414,220240,"","","","","",220240.26070000045,631414.1626999993
384,24945,14992,דורות ראשונים 7,מרכז העיר,5,6,5,16/02/2017,תכנון - טרם כניסה לרישוי,16/02/2017,"","מצב קיים:

מבנה בן 3 קומות, 6 יח""ד + מסחר בקומת הקרקע


מצב מוצע:

תוספת 3 קומות + קומת מרתף + הרחבות מאחורי המבנה, תוספת 5 יח""ד


סה""כ- 6 קומות + מרתף, 11 יח""ד + מסחר בקומת הקרקע",לא,632153,220754,"","","",gcilan@KIKARDOM,"פברואר 11, 2021",220754.32180000003,632152.3987000007
385,24946,15022,הפלמח 66,גבעת הורדים,4,,,27/04/2017,תכנון - טרם כניסה לרישוי,27/04/2017,"","",לא,630161,219611,"","","","","",219610.6355999997,630161.2402999997
386,24947,2018/0192,קוסטה ריקה 52,עיר גנים,3,24,20,18/05/2017,היתר אושר בועדת רישוי,26/06/2019,"","",לא,628940,216134,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",216134.39580000006,628939.3620999996
387,24948,2018/0249,הסנהדרין 4,סנהדריה,7,10,6,13/06/2017,הופק הוצא היתר,10/07/2019,"","תוספת 2 קומות מעל בניין בן 4 קומות למגורים.

הרחבות ליח""ד קיימות באמצעות ניוד שטחים של תב""ע 13575 אשר אושרה, אך לא הוצא מכוחה היתר.

10 יח""ד קימות, תוספת של 6 יח""ד בשתי הקומות החדשות מכוח תמ""א 38.",לא,633842,220822,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",220821.64780000038,633841.8279999997
388,24949,2018/0469,מעבר המיתלה 1,רמת אשכול,7,8,5,21/06/2017,הופק הוצא היתר,04/09/2019,"","מצב קיים

בניין בן 4 קומות ע""ג קומת מרתף

8 יח""ד - 2 יח""ד בכל קומה

קיים ביתר בניין מקורי + היתר למחסנים בקומת המרתף ותוספת מרפסות


מצב מוצב

תוספת 2.5 קומות

5 יח""ד סה""כ",לא,634096,221358,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",221357.5597000001,634095.2321000006
389,25338,2018/0613,דובב מישרים 7,עזרת תורה,2,23,12,08/01/2017,נפתח תיק היתר,19/02/2019,"","מאושרת תכנית 3593ג' מתאריך 7.12.14

שאישרה הרחבות דיור ותוספת קומה אחת ו- 4 יח""ד חדשות במסגרת הרחבות דיור ותוספות בנייה למספר בנינים יחדיו.

יעוד אזור מגורים ד'


התכנית מבקשת הרחבות דיור ותוספת 2.5 קומות

12 יח""ד חדשות - 10 יח""ד בקומות עליונות ו- 2 יח""ד",לא,633806,220352,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220352.4472000003,633805.4493000004
390,25339,14973,בית וגן 63,בית וגן,3,8,4,11/01/2017,תכנון - טרם כניסה לרישוי,11/01/2017,"","",לא,630505,217614,"","","","","",217613.78170000017,630505.2579999994
391,25340,2018/0565,הפלמח 36,גבעת הורדים,4,,,08/03/2017,הופק הוצא היתר,06/11/2019,"","",לא,630489,219948,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",219947.7620000001,630488.6490000002
392,25341,2018/0195,אמציה 6,המושבה היוונית,4,12,7,12/03/2017,היתר אושר בועדת רישוי,06/02/2019,"","בניין קיים בן 4 קומות ו- 12 יח""ד, עם חניה בהיתר וקומה מפולשת.

יש עצים בוגרים במגרש.

מוצע: תוספת קומה וחצי ו- 2 דירות בקומת הקרקע -מפולשת ותוספת קומת מחסנים חפורה בתת""ק.

חניה - מוצע פתרון חניה אוטומטית לכל יח""ד.",לא,629952,220470,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220469.68869999982,629952.0625
393,25342,15008,יהושע בן נון 3,המושבה היוונית,4,3,3,16/03/2017,תכנון - טרם כניסה לרישוי,16/03/2017,"","בניין קיים לשימור בן 3 קומות עם גג שטוח, קומה עלונה חלקית.

פינתי, עם גדר הסטורית לשימור, עצים בוגרים במגרש.

3 יח""ד במגרש (בנוסף בניין נוסף במגרש עם יח""ד נוספת)

בחלקה קיים מבנה נוסף אשר לא חלק מהבקשה לתמ""א 38.

מוצע: בניין בן 5 קומות כאשר קומה חמישית מ",לא,630035,220729,"","","","","",220729.60109999962,630034.0449000001
394,25343,2018/0611,הרב חיים ברלין 3,קריית שמואל,4,10,4,19/03/2017,היתר אושר בועדת רישוי,11/04/2019,"","תמ""א 38/1- הרב ברלין 3, רחביה

קיים: 

מבנה בן 4 קומות כלפי החזית הקדמית, 3 קומות כלפי החזית האחורית, סה""כ 10 יח""ד קיימות

מוצע:

תוספת 1.5 קומות חדשות ותוספת 4 יח""ד בקומות חדשות, סה""כ 14 יח""ד",לא,630788,220131,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",220130.62100000028,630787.3454
395,25345,15027,שמואל הנביא 80,ארזי הבירה,7,7,4,18/05/2017,תכנון - טרם כניסה לרישוי,18/05/2017,"","מצב קיים-

מבנה בן 3 קומות + קומת מרתף ביחס לרח' שמואל הנביא, 7 יח""ד (לא ברור חוקיות של אחת מהן) + 2 חנויות


מצב מוצע-

5 קומות + 2 קומות תת""ק (ביחס לרח' שמואל הנביא), תוספת של 4 יח""ד= סה""כ 11 יח""ד (יחדיה אחת בספק)",לא,633394,221170,"","","","","",221170.61950000003,633394.1821999997
396,25346,2018/0240,אברהם שטרן 14,קריית היובל,3,,,18/05/2017,הופק הוצא היתר,10/09/2019,"","",לא,629211,217124,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",217124.0184000004,629210.9398999996
397,25347,2017/0452,דוד מרכוס 14,טלביה,4,14,3,21/12/2016,נפתח תיק היתר,25/11/2019,"","מהות הבקשה:

הבקשה היא לבניית תוספות לחיזוק בניין קיים בן 4 קומות ובו 14 יח""ד קיימות                       
מפני רעידות אדמה בהתאם לתמ""א 38 ותכנית 10038. 

במסגרת הבקשה יתווספו 1.5 קומות חדשות ובהן 3 יח""ד מעל הבניין הקיים.

סה""כ 17 יח""ד קיימות + מוצעות.",לא,630755,220610,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",220610.10699999984,630754.6380000003
398,25348,2018/0330,מבוא הקינמון 1-2,גילה,6,19,13,27/06/2017,הופק הוצא היתר,13/11/2019,"","תמ""א 38/1 ברחוב מבוא הדודאים 4 ו-5 בשכונת גילה, ירושלים

קיים:

מבנה בן 4 קומות מעל קומת מרתף, סה""כ 19 יח""ד.

מוצע:

תוספת 2.5 קומות, עבור תוספת של 13 יח""ד.",לא,626755,219082,"","","",KIKARDOM\ShMichael,"נובמבר 13, 2019",219082.64690000005,626754.8110000007
399,25745,2018/0357,עזה 44,רחביה,4,7,5,09/07/2017,הופק הוצא היתר,13/03/2019,"","תמ""א 38/1 ברחוב עזה 44 בשכונת רחביה, ירושלים

קיים:

מבנה בן 2.5 קומות מעל קומת מרתף, סה""כ 7 יח""ד.

מוצע:

תוספת 2 קומות, עבור תוספת של 5 יח""ד.",לא,631007,220261,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",220261.23460000008,631006.8999000005
400,25746,15058,הנורית 27,עיר גנים,3,16,16,23/07/2017,תכנון - טרם כניסה לרישוי,17/01/2018,"","",לא,629093,216170,"","","","","",216170.48739999998,629092.8644999992
401,25747,2017/0768,הרצוג 23,קריית שמואל,4,8,4,03/05/2017,היתר אושר בועדת רישוי,03/01/2018,"","קיים:

מבנה בן 4 מעל קומת עמודים, סה""כ 8 יח""ד.

מוצע:

סגירת קומות עמודים + תוספת של 2 קומות, אחרונה בנסיגה, תוספת של 4 יח""ד.",לא,630751,219944,"","","","","",219944.38650000002,630750.3882999998
402,25748,15063,שמואל הנביא 53,שמעון הצדיק,7,6,4,03/08/2017,תכנון - טרם כניסה לרישוי,03/08/2017,"","מצב קיים:

מבנה בן 3 קומות, 6 יח""ד


מצב מוצע:

מבנה בן 5 קומות, 10 יח""ד (תוספת 2 קומות ו-4 יח""ד), תוספת מעלית חיצונית",לא,633231,221286,"","","","","",221285.93350000028,633230.6117000002
403,26145,2017/0699,הגנדע 5,קטמון,4,11,5,20/12/2016,היתר אושר בועדת רישוי,25/07/2017,"","מבנה לא גדול בעיר ההיסטורית.


קיים:

4 קומות (קרקע מפולשת חלקית)

11 יח""ד.


מוצע:

תוספת קומה וחצי

5 יח""ד (1 בקומת העמודית, 3 בקומה הטיפוסית, 1 פנטהאוז).",לא,629967,219859,"","","",KIKARDOM\ShMichael,"מרץ 31, 2019",219860.00260000024,629965.9829999991
404,26545,15069,חרלפ 27,קריית שמואל,4,3,2,27/07/2017,תכנון - טרם כניסה לרישוי,27/07/2017,"","תמ""א 38/1 ברחוב חרל""פ 27 בשכונת קריית שמואל, ירושלים

קיים:

מבנה בן 3 קומות מעל קומת מרתף, סה""כ 3 יח""ד.

מוצע:

תוספת 2 קומות, עבור תוספת של 2 יח""ד.",לא,630717,220162,"","","","","",220162.07660000026,630716.5745000001
405,26546,2017/0959,בית שערים 6,קריית משה,3,16,41,10/01/2017,היתר אושר בועדת רישוי,13/02/2019,"","מבנה בן 4 ו- 5 קומות. 3 כניסות נפרדות. 16 יח""ד קיימות. 18 תתי חלקות ( 2 מחסנים )

מגורים 2 על פי תכנית מאושרת משנת 4638 משנת 1997

בתכנית 4638 אושרה תוספת קומה רק לאגף אחד ( בן חמש קומות כיום ) ותוספת עמודה באגף השני.


התכנית מציעה תוספת 2.5 קומות. 10 י",לא,633034,218655,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",218655.87799999956,633034.3148999996
406,26947,14976,מרדכי נרקיס 27,"נחלאות, שערי חסד",5,4,5,18/01/2017,תכנון - טרם כניסה לרישוי,18/01/2017,"","מצב קיים

בניין בן 2 קומות, 4 יח""ד סה""כ - 2 יח""ד בקומה

מפלס הכניסה מוגבה ממפלס הרחוב 4.5 מ'

קיימות מדרגות גישה מהרחוב לכניס הלבניין (מיועדות לשימור - תינתן חוו""ד שימור)


מצב מוצע

מוצעות 4 קומות ( תוספת 2 קומות בנוסף לקומות הקיימות)

בנוסף מוצעת קומת",כן,631811,220119,"","","","","",220119.41669999994,631810.6765000001
407,26948,14979,דורות ראשונים 8,מרכז העיר,5,0,0,25/01/2017,תכנון - טרם כניסה לרישוי,26/09/2017,"","מצב קיים:

מבנה בן 4 קומות +מרתף, 11 יח""ד+חנות
תב""ע מאושרת בתוקף מס' 12312 משנת 2012 מאשרת תוספת בינוי של 2 קומות מעל הקיים

במקביל לבקשת תמ""א זו, הוגשה תב""ע מס' 384362 לתוספת של עוד 2 קומות (סה""כ 8 קומות)


מצב מוצע:

מבנה בן 8 קומות +מרתף, הרחבות לכל ה",כן,632142,220772,"","","","","",220771.9282999998,632142.2043999992
408,26949,14984,בית ישראל 43,בית ישראל,7,3,6,26/01/2017,תכנון - טרם כניסה לרישוי,26/01/2017,"","מצב קיים

בניין בן 2 קומות + גג רעפים ללא שימוש על גבי קומת מרתף בשימוש למחסנים

סה""כ 3 יח""ד. קומת קרקע יח""ד אחת ובקומה א 2 יח""ד

מדובר בבניין לשימור, קיים תיק תיעוד.


מצב מוצע

הבינוי מציע 4 קומות + גג רעפים מוגבה בהתאמה למדיניות מע""ר צפון.

בגג המוגבה",כן,633214,221263,"","","","","",221263.14719999954,633213.9865000006
409,26950,2018/0483,רמבן 46,רחביה,4,5,11,28/02/2017,נפתח תיק היתר,14/03/2019,"","קיים:

בניין בן 3 קומות ו-5 יח""ד

מוצע:

במסגרת הריסה ובנייה מתוקף תמ""א 38, מוצע בניין בן 6 קומות ו-16 יח""ד.",כן,631319,220044,"","","",KIKARDOM\ShMichael,"מרץ 31, 2019",220043.69600000046,631318.6421000008
410,26951,14999,יואל 27,בית ישראל,5,8,2,01/03/2017,תכנון - טרם כניסה לרישוי,01/03/2017,"","מצב קיים

מבנה היסטורי בן 2 קומות (קומה תחתונה היא קומת מרתף בולטת בחלקה לרחוב תלוי שיפוע הרחוב). המבנה בנוי בצורת האות נ' עם חצר פנימית סגורה. כניסה ל""פסאז'"" מרח' יואל במפלס הקומה התחתונה עד לחצר הפנימית, כניסה נוספת ב""פסאז'"" מרח' אדניהו הכהן במפלס העלי",כן,633174,221093,"","","","","",221093.0477,633174.3155000005
411,26952,15002,החומה השלישית 10,מורשה,7,2,8,08/03/2017,תכנון - טרם כניסה לרישוי,08/03/2017,"","מצב קיים

מבנה לשימור בן 2 קומות

2 יח""ד בשתי קומות (יח""ד 1 בקומה)


מצב מוצע

התכנית מציעה הריסה ובנייה של מבנה קיים

ובניית בניין בן 6 קומות + גג רעפים מוגבה ב 120מ' בשימוש למגורים

2 יח""ד במצב הקיים + 8 יח""ד מוצעות- סה""כ 10 יח""ד כאשר הגג משמש עבור דיר",כן,632470,221528,"","","","","",221528.60390000045,632469.4055000003
412,26953,2018/0684,יאיר 7,בקעה,4,3,5,14/03/2017,נפתח תיק היתר,15/09/2019,"","קיים: 2 בניינים קיימים על 2 חלקות שאחודו בפרק ד'.

בניין אחד לרחוב יאיר בעל קומה אחת וגג רעפים וקומת מרתף לשימור מלא. הבניין בעל תוספות מאוחרות להריסה.

בניין שני לרחוב הרכבת מסומן אף הוא לשימור בעל קומה אחת.

2 המגרשים בעלי עצים בוגרים.

3 יח""ד קיימות א",כן,629976,221018,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",221018.33069999982,629975.9080999997
413,27345,2018/0282,דוד פרידמן 6,בית ישראל,5,4,4,29/04/2018,הופק הוצא היתר,24/10/2019,"","הריסת מבנה קיים ובניית מבמה חדש בן 4 קומות מעל קומת מרתפים ועליית גג בהתאם לתמ""א-2 38- ותוכנית 10038",לא,221080,633044,"","","",gcilan@KIKARDOM,"אוגוסט 25, 2020",221080.99000000022,633044.4758000001
414,27346,2018/0020,מקור חיים 17,מקור חיים,4,43,0,21/02/2017,היתר אושר בועדת רישוי,09/07/2019,"","הריסת מבנה קיים והקמת בנין בן 8 קומות מעל 3 קומות חניה ומחסנים בהתאם לתמ""א 38 ותכנית 10038 לחיזוק מבנים מפני רעידות אדמה - סה""כ 43 יח""ד",כן,629286,220258,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220257.66619999986,629286.1805000007
415,27347,15020,הפלמח 24,קריית שמואל,4,,,23/04/2017,תכנון - טרם כניסה לרישוי,23/04/2017,"","",כן,630530,220068,"","","","","",220067.84140000027,630530.0944999997
416,27746,14975,בוריס שץ 10,מרכז העיר,5,0,0,18/01/2017,תכנון - טרם כניסה לרישוי,18/01/2017,"","מצב קיים:


מבנה בן 2 קומות מעל קומת מרתף תת- קרקעית.

קיימות 9 יח""ד + 2 חנויות (בנסח טאבו מופיעים 11 תת-חלקות, מדובר בבית משותף)


מצב מוצע: הריסת רוב המבנה, שמירת חזיתות קדמיות כלפי הרחוב מטעמי שימור, תוספת 4 קומות

תוספת 11 יח""ד על ה-9 הקיימות- סה""כ 2",כן,631933,220453,"","","","","",220453.5491000004,631932.9399999995
417,27747,14977,ישראלס 13,"שערי חסד, נחלאות",5,2,7,18/01/2017,תכנון - טרם כניסה לרישוי,18/01/2017,"","מצב קיים

בבניין, קומת קרקע עם יח""ד אחת + קומת מרתף בשימוש למגורים עבור דירה נוספת

סה""כ 2 יח""ד בשתי קומות


מצב מוצע

4 קומות מעל קומת הקרקע ע""ג קומת מרתף , קומת המרתף מוגבהת מעל הקרקע כמטר מעל הקרקע

9 יח""ד סה""כ ( 2 יח""ד בקומה * 4 קומות + יח""ד אחת בקומ",כן,631771,220019,"","","","","",220019.42980000004,631771.5616999995
