﻿_id,סוג מיכל המחזור,מספר בית,שם רחוב,שכונה,Lon,Lat
644,נייר,3,מיכל,סנהדריה,35.22177024,31.79816264
645,בקבוקי פלסטיק,14,הסנדרין,סנהדריה,35.21847827,31.7976868
646,נייר,14,הסנדרין,סנהדריה,35.21847827,31.7976868
647,נייר,19,אוהלי יוסף,"תל ארזה, עזרת תורה",35.2170865,31.79608389
648,בקבוקי פלסטיק,19,אוהלי יוסף,"תל ארזה, עזרת תורה",35.21655509,31.79734504
649,נייר,16,אוהלי יוסף,"תל ארזה, עזרת תורה",35.2170865,31.79608389
650,בקבוקי פלסטיק,16,אוהלי יוסף,"תל ארזה, עזרת תורה",35.2170865,31.79608389
651,בקבוקי פלסטיק,3,הרב גרוסברג,"תל ארזה, עזרת תורה",35.21486648,31.79568944
652,בקבוקי פלסטיק,18,זיו יוסף פינת גרוסברג,"תל ארזה, עזרת תורה",35.21539664,31.79471867
653,בקבוקי פלסטיק,5,חכם שמואל ברוכי,"תל ארזה, עזרת תורה",35.21574109,31.79490971
654,בקבוקי פלסטיק,12,עלי הכהן,"תל ארזה, עזרת תורה",35.21467983,31.79601775
655,בקבוקי פלסטיק,1,צומת גולדה מאיר,רמות,35.19511746,31.81745615
656,בקבוקי פלסטיק,1,חטיבת הראל,שמואל הנביא,35.22127012,31.79620005
657,בקבוקי פלסטיק,3,מבוא הר שפר,רמת אשכול,35.22209506,31.79909506
658,בקבוקי פלסטיק,1,חוצבים,הר החוצבים,35.21351221,31.80693937
659,קרטוניות,21,חגי,רמת אשכול,35.2242315,31.78036801
660,קרטוניות,44,חזון איש,רמת שלמה,35.2242315,31.78036801
661,זכוכית,1,האדמור מלובאיטש,רמת שלמה,35.21664755,31.80865955
662,בקבוקי פלסטיק,1,האדמור מילובביץ,רמת שלמה,35.21681206,31.80868539
663,בקבוקי פלסטיק,41,האדמור מילובביץ,רמת שלמה,35.21664755,31.80865955
664,בקבוקי פלסטיק,52,האדמור מילובביץ,רמת שלמה,35.21648304,31.80877048
665,קרטוניות,14,חזון איש,רמת שלמה,35.22466451,31.80816652
666,בקבוקי פלסטיק,14,חזון איש,רמת שלמה,35.22191173,31.80743636
667,בקבוקי פלסטיק,51,חזון איש,רמת שלמה,35.21750002,31.81043998
668,קרטוניות,2,ברכת אברהם,רמת שלמה,35.21758447,31.81208423
669,בקבוקי פלסטיק,87,דרוק,רמת שלמה,35.21411542,31.81250866
670,בקבוקי פלסטיק,7,אגרות משה,רמת שלמה,35.22406003,31.80884998
671,בקבוקי פלסטיק,3,קל חיי,רמת שלמה,35.22233805,31.81030343
672,בקבוקי פלסטיק,14,קל חיי,רמת שלמה,35.2223452,31.81037486
673,בקבוקי פלסטיק,14,קהילות יעקב,רמת שלמה,35.21662939,31.8113377
674,בקבוקי פלסטיק,31,גולד קלוף,רמת שלמה,35.1975101,31.76204503
675,בקבוקי פלסטיק,30,גולדקלוף,רמת שלמה,35.22432,31.78635
676,בקבוקי פלסטיק,4,כהנמן,רמת שלמה,35.2208011,31.80901424
677,קרטוניות,14,כהנמן,רמת שלמה,35.22088693,31.80904463
678,בקבוקי פלסטיק,14,כהנמן,רמת שלמה,35.22080825,31.8088562
679,בקבוקי פלסטיק,22,כהנמן,רמת שלמה,35.22076533,31.80896561
680,קרטוניות,22,זולטי,רמת שלמה,35.21550282,31.8107188
681,קרטוניות,5,זולטי,רמת שלמה,35.21549567,31.81090115
682,בקבוקי פלסטיק,5,זולטי,רמת שלמה,35.21547421,31.81075679
683,בקבוקי פלסטיק,23,הרב פאטל,רמת שלמה,35.21636162,31.81501357
684,קרטוניות,25,האדמור מסדיגורה,רמת שלמה,35.21731511,31.81088504
685,נייר,19,שי עגנון,גבעת הורדים - רסקו,35.20533433,31.76087944
686,מתכות,1,מוזיאון הטבע,עמק רפאים-המושבה הגרמנית,35.22036,31.76629
687,נייר,1,מוזיאון הטבע,עמק רפאים-המושבה הגרמנית,35.22036,31.76629
688,בקבוקי פלסטיק,1,מוזיאון הטבע,עמק רפאים-המושבה הגרמנית,35.22101804,31.76641784
689,טקסטיל,1,מוזיאון הטבע,עמק רפאים-המושבה הגרמנית,35.22013112,31.76493403
690,נייר,15,מסריק,עמק רפאים-המושבה הגרמנית,35.22085346,31.76357199
691,נייר,6,שילו,מחנה יהודה - לב העיר,35.2109822,31.78431542
692,נייר,2,אבן שמואל,רמות,35.19470972,31.8101391
693,זכוכית,2,אבן שמואל,רמות,35.19470972,31.8101391
694,בקבוקי פלסטיק,2,אבן שמואל,רמות,35.19470972,31.8101391
695,בקבוקי פלסטיק,10,אבן שמואל,רמות,35.19479555,31.81013759
696,בקבוקי פלסטיק,26,אבן שמואל,רמות,35.19470972,31.8101391
697,נייר,26,אבן שמואל,רמות,35.19470972,31.8101391
698,נייר,22,אבן שמואל,רמות,35.19470972,31.8101391
699,בקבוקי פלסטיק,16,אבן שמואל,רמות,35.19467395,31.81015582
700,נייר,16,אבן שמואל,רמות,35.19470972,31.8101391
701,בקבוקי פלסטיק,187,דרך החורש,רמות,35.19590887,31.80851204
702,נייר,187,דרך החורש,רמות,35.19590887,31.80851204
703,זכוכית,167,דרך החורש,רמות,35.19590887,31.80851204
704,בקבוקי פלסטיק,167,דרך החורש,רמות,35.19590887,31.80851204
705,נייר,167,דרך החורש,רמות,35.19590887,31.80851204
706,בקבוקי פלסטיק,160,דרך החורש,רמות,35.19590887,31.80851204
707,נייר,160,דרך החורש,רמות,35.19590887,31.80851204
708,זכוכית,79,דרך החורש,רמות,35.19590887,31.80851204
709,בקבוקי פלסטיק,79,דרך החורש,רמות,35.19621643,31.80858954
710,נייר,79,דרך החורש,רמות,35.19594463,31.80855307
711,נייר,1,דרך החורש,רמות,35.19578013,31.80850141
712,בקבוקי פלסטיק,1,דרך החורש,רמות,35.19590887,31.80851204
713,מתכות,1,דרך החורש,רמות,35.19591602,31.80844974
714,זכוכית,1,דרך החורש,רמות,35.19595179,31.80858954
715,טקסטיל,1,דרך החורש,רמות,35.20225571,31.80898977
716,נייר,32,אהרון אשכולי,רמות,35.19414902,31.81153006
717,בקבוקי פלסטיק,32,אהרון אשכולי,רמות,35.19414902,31.81153463
718,בקבוקי פלסטיק,110,אהרון אשכולי,רמות,35.19414902,31.81153006
719,נייר,110,אהרון אשכולי,רמות,35.19415617,31.81162276
720,טקסטיל,6,אברהם רקנטי,רמות,35.19197247,31.81692003
721,זכוכית,6,אברהם רקנטי,רמות,35.19197247,31.81692003
722,בקבוקי פלסטיק,6,אברהם רקנטי,רמות,35.19197247,31.81692003
723,נייר,6,אברהם רקנטי,רמות,35.19197247,31.81692003
724,נייר,1,אברהם רקנטי פינת החורש,רמות,35.19197247,31.81692003
725,בקבוקי פלסטיק,1,אברהם רקנטי פינת החורש,רמות,35.19197247,31.81692003
726,נייר,12,יגאל,רמות,35.20073908,31.80882482
727,בקבוקי פלסטיק,12,יגאל,רמות,35.20073908,31.80882482
728,בקבוקי פלסטיק,24,צונדק,רמות,35.19726664,31.81162752
729,בקבוקי פלסטיק,10,צונדק,רמות,35.19726664,31.81162752
730,נייר,10,צונדק,רמות,35.19726664,31.81162752
731,נייר,1,צונדק,רמות,35.19726664,31.81162752
732,בקבוקי פלסטיק,1,צונדק,רמות,35.19726664,31.81162752
733,נייר,19,צונדק,רמות,35.19726664,31.81162752
734,בקבוקי פלסטיק,19,צונדק,רמות,35.19558125,31.8122837
735,בקבוקי פלסטיק,90,ישראל זרחי,רמות,35.18605553,31.81918355
736,נייר,56,ישראל זרחי,רמות,35.18605553,31.81918355
737,בקבוקי פלסטיק,56,ישראל זרחי,רמות,35.18605553,31.81918355
738,בקבוקי פלסטיק,7,ישראל זרחי,רמות,35.18605553,31.81918355
739,נייר,7,ישראל זרחי,רמות,35.18605553,31.81918355
740,זכוכית,7,ישראל זרחי,רמות,35.18605553,31.81918355
741,קרטוניות,7,אברהם רקנטי,רמות,35.19197247,31.81692003
742,נייר,331,בן עטר,רמות,35.19283074,31.81760567
743,בקבוקי פלסטיק,331,בן עטר,רמות,35.19228002,31.81821647
744,נייר,3,שרייבר,רמות,35.18788313,31.81988693
745,בקבוקי פלסטיק,3,שרייבר,רמות,35.18783306,31.81985503
746,נייר,1,שרייבר,רמות,35.18804049,31.82000089
747,בקבוקי פלסטיק,1,שרייבר,רמות,35.1879332,31.82006775
748,נייר,1,אידלסון,רמות,35.1882551,31.82057505
749,בקבוקי פלסטיק,6,"המשורר אצ""ג",רמות,35.185547,31.82416746
750,נייר,3,קוטשר,רמות,35.18636086,31.82371508
751,בקבוקי פלסטיק,3,קוטשר,רמות,35.18636086,31.82371508
752,בקבוקי פלסטיק,16,קוטשר,רמות,35.18706512,31.82191005
753,נייר,48,קוטשר,רמות,35.18642524,31.82387766
754,בקבוקי פלסטיק,48,קוטשר,רמות,35.18637517,31.82400528
755,בקבוקי פלסטיק,24,הנרי מורגנטאו,רמות,35.20295036,31.81317381
756,זכוכית,604,הדף היומי,רמות,35.20604137,31.81715348
757,טקסטיל,604,הדף היומי,רמות,35.20585777,31.81496592
758,בקבוקי פלסטיק,604,הדף היומי,רמות,35.20591499,31.814972
759,נייר,604,הדף היומי,רמות,35.20599366,31.81500239
760,נייר,13,שכטמן,רמות,35.2048022,31.8156462
761,בקבוקי פלסטיק,13,שטכמן,רמות,35.2048022,31.8156462
762,נייר,41,לואי ליפסקי,רמות,35.2034917,31.81539824
763,בקבוקי פלסטיק,37,יוסף צבי הערץ,רמות,35.20493202,31.81772636
764,נייר,36,יוסף צבי הערץ,רמות,35.20496063,31.8178464
765,נייר,37,יוסף צבי הערץ,רמות,35.20529509,31.81748504
766,זכוכית,37,יוסף צבי הערץ,רמות,35.20529509,31.81748504
767,בקבוקי פלסטיק,601,נרות שבת,רמות,35.20714224,31.81688944
768,בקבוקי פלסטיק,16,יעקב אלעזר,רמות,35.20955943,31.81306139
769,בקבוקי פלסטיק,27,יעקב אלעזר,רמות,35.20955943,31.81306139
770,בקבוקי פלסטיק,31,יעקב אלעזר,רמות,35.20955943,31.81306139
771,בקבוקי פלסטיק,7,סולם יעקב,רמות,35.20094083,31.81826454
772,בקבוקי פלסטיק,17,צפרירים,רמות,35.2003851,31.81989504
773,קרטוניות,18,צפרירים,רמות,35.2003851,31.81989504
774,בקבוקי פלסטיק,15,דונה גרציה,רמות,35.2088363,31.8116566
775,בקבוקי פלסטיק,8,רובין,רמות,35.1932601,31.82189505
776,קרטוניות,7,הרב אור שרגא,רמות,35.19037542,31.82531909
777,קרטוניות,137,ראובן מס,רמות,35.2242315,31.78036801
778,בקבוקי פלסטיק,2,חיים גרינברג,רמות,35.19132144,31.81690451
779,נייר,2,חיים גרינברג,רמות,35.19133315,31.81688977
780,בקבוקי פלסטיק,2,יחזקאל קויפמן,רמות,35.19235709,31.8161604
781,נייר,19,ישראל בן זאב,רמות,35.1910914,31.81636553
782,בקבוקי פלסטיק,19,ישראל. בן זאב,רמות,35.19107709,31.81648861
783,קרטוניות,18,חזקיה שבתאי,רמות,35.19669774,31.82152328
784,בקבוקי פלסטיק,22,טללים,רמות,35.19855507,31.81532003
785,נייר,1,כיסופים בית אבות,רמות,35.1969701,31.81657255
786,בקבוקי פלסטיק,1,כיסופים בית אבות,רמות,35.19715607,31.81641452
787,טקסטיל,17,כיסופים,רמות,35.19613044,31.81733611
788,בקבוקי פלסטיק,17,כיסופים,רמות,35.19613044,31.81733611
789,נייר,17,כיסופים,רמות,35.19679128,31.81679135
790,מתכות,17,כיסופים,רמות,35.1969701,31.81649505
791,זכוכית,17,כיסופים,רמות,35.1969701,31.81649505
792,בקבוקי פלסטיק,4,שירת הים,רמות,35.20009056,31.81744264
793,בקבוקי פלסטיק,1,שיבת ציון משכן אור שרגא,רמות,35.20243007,31.81707003
794,בקבוקי פלסטיק,19,הרואה,רמות,35.19713366,31.81733369
795,בקבוקי פלסטיק,12,דוד זריצקי,רמות,35.19419011,31.82278782
796,בקבוקי פלסטיק,17,הצדיק מצכנוב,רמות,35.19419011,31.82278782
797,נייר,17,הצדיק מצכונב,רמות,35.19170652,31.81552257
798,בקבוקי פלסטיק,17,הצדיק מצכנוב,רמות,35.19276148,31.81562086
799,בקבוקי פלסטיק,32,צבי מסליאנסקי,רמות,35.18763509,31.81755004
800,בקבוקי פלסטיק,36,משה צבי סגל,רמות,35.18790202,31.81849583
801,בקבוקי פלסטיק,17,מאיר גינאו,רמות,35.18678508,31.81962003
802,נייר,18,מעלה אורנים,רמות,35.19646437,31.80881832
803,בקבוקי פלסטיק,18,מעלה אורנים,רמות,35.19646437,31.80881832
804,קרטוניות,1,הצבי אגד תחנה מרכזית,רוממה,35.2242315,31.78036801
805,נייר,14,תורה מציון,רוממה,35.20638112,31.7901575
806,בקבוקי פלסטיק,14,תורה מציון,רוממה,35.20640973,31.79023805
807,זכוכית,14,תורה מציון,רוממה,35.20636681,31.79021829
808,בקבוקי פלסטיק,10,תורה מציון,רוממה,35.20658139,31.79028517
809,קרטוניות,3,תובל,רוממה,35.20565917,31.79177145
810,קרטוניות,7,תובל,רוממה,35.20565917,31.79165745
811,קרטוניות,1,הצבי תחנה מרכזית ירושלים,רוממה,35.20318,31.78914
812,נייר,7,תכלת מרדכי,רוממה,35.20714832,31.7930219
813,בקבוקי פלסטיק,5,אור אלחנן,רוממה,35.21306166,31.79693017
814,בקבוקי פלסטיק,32,"המ""ג",רוממה,35.19991149,31.79354942
815,נייר,4,זכרון יעקב,רוממה,35.20101449,31.79517552
816,בקבוקי פלסטיק,4,זכרון יעקב,רוממה,35.19940508,31.79513006
817,בקבוקי פלסטיק,39,"המ""ג",רוממה,35.19991149,31.79354942
818,בקבוקי פלסטיק,38,מענה שמחה,רוממה,35.19848713,31.7954567
819,בקבוקי פלסטיק,10,פנים מאירות,רוממה,35.20162411,31.79641686
820,בקבוקי פלסטיק,15,פנים מאירות,רוממה,35.20167418,31.79637582
821,נייר,22,סורוצקין,רוממה,35.20583426,31.79687663
822,בקבוקי פלסטיק,22,סורצקין,רוממה,35.20583426,31.79687663
823,בקבוקי פלסטיק,15,סורצקין,רוממה,35.20588002,31.79612998
824,בקבוקי פלסטיק,35,סורצקין,רוממה,35.20515004,31.79853001
825,בקבוקי פלסטיק,12,מנחם משיב,רוממה,35.20535481,31.7995895
826,בקבוקי פלסטיק,6,מנחם משיב,רוממה,35.20535481,31.7995895
827,בקבוקי פלסטיק,48,סורצקין,רוממה,35.20583426,31.79687663
828,קרטוניות,53,סורצקין,רוממה,35.20583426,31.79687663
829,קרטוניות,4,תורת חסד,רוממה,35.20583426,31.79687663
830,בקבוקי פלסטיק,4,תורת חסד,רוממה,35.20937008,31.79761305
831,קרטוניות,4,תורת חסד,רוממה,35.20891838,31.79831478
832,בקבוקי פלסטיק,1,אימרי בינה,רוממה,35.21096824,31.79688189
833,בקבוקי פלסטיק,12,דברי חיים,רוממה,35.20918981,31.7972064
834,בקבוקי פלסטיק,14,דובר שלום,רוממה,35.20665179,31.79688726
835,בקבוקי פלסטיק,13,דובר שלום,רוממה,35.20665179,31.79688726
836,נייר,10,אוהל יהושע,רוממה,35.20936373,31.79581818
837,בקבוקי פלסטיק,22,פתל תקווה,רוממה,34.90196001,32.09284001
838,נייר,1,פתח תקווה,רוממה,34.90236012,32.08279004
839,טקסטיל,1,פתח תקווה,רוממה,35.20255003,31.79337116
840,זכוכית,1,פתח תקווה,רוממה,35.20250711,31.79341676
841,בקבוקי פלסטיק,1,פתח תקווה,רוממה,34.90153508,32.09656004
842,בקבוקי פלסטיק,6,ירמיהו,רוממה,35.20514221,31.79232175
843,בקבוקי פלסטיק,1,קדושת אהרון,רוממה,35.2092301,31.79609004
844,בקבוקי פלסטיק,4,בינת יששכר,רוממה,35.20805508,31.79637004
845,בקבוקי פלסטיק,1,יעקבזון,רוממה,35.21157422,31.7950864
846,בקבוקי פלסטיק,9,חנה,רוממה,35.2132944,31.79415655
847,קרטוניות,18,עלי הכהן,רוממה,35.21462976,31.79583081
848,בקבוקי פלסטיק,12,עלי הכהן,רוממה,35.21460115,31.79602383
849,בקבוקי פלסטיק,28,עזרת תורה,רוממה,35.21410204,31.79782613
850,בקבוקי פלסטיק,1,שפע חיים מלון תמיר,רוממה,35.21314668,31.7981781
851,בקבוקי פלסטיק,2,דורש טוב,רוממה,35.21220509,31.79655503
852,נייר,4,הרב עוזיאל,בית וגן,35.18591833,31.76750992
853,בקבוקי פלסטיק,4,הרב עוזיאל,בית וגן,35.18591833,31.76750992
854,בקבוקי פלסטיק,19,הרב עוזיאל,בית וגן,35.18591833,31.76750992
855,בקבוקי פלסטיק,26,הרב עוזיאל,בית וגן,35.18591833,31.76750992
856,נייר,26,הרב עוזיאל,בית וגן,35.18591833,31.76750992
857,בקבוקי פלסטיק,57,הרב עוזיאל,בית וגן,35.18591833,31.76750992
858,נייר,57,הרב עוזיאל,בית וגן,35.18595409,31.76776685
859,נייר,83,הרב עוזיאל,בית וגן,35.18603277,31.76752665
860,בקבוקי פלסטיק,83,הרב עוזיאל,בית וגן,35.18586826,31.76756921
861,נייר,70,הרב עוזיאל,בית וגן,35.18576813,31.7676057
862,נייר,80,הרב עוזיאל,בית וגן,35.18606138,31.76750232
863,בקבוקי פלסטיק,80,הרב עוזיאל,בית וגן,35.18626165,31.76755705
864,בקבוקי פלסטיק,104,הרב עוזיאל,בית וגן,35.18591833,31.76762394
865,נייר,110,הרב עוזיאל,בית וגן,35.18471944,31.77106582
866,בקבוקי פלסטיק,110,הרב עוזיאל,בית וגן,35.18948007,31.76285504
867,בקבוקי פלסטיק,12,זאב חקלאי,בית וגן,35.1844776,31.77286018
868,נייר,12,זאב חקלאי,בית וגן,35.1844776,31.77286018
869,טקסטיל,18,שחראי,בית וגן,35.18564216,31.77063162
870,נייר,18,שחראי,בית וגן,35.18584243,31.77062097
871,זכוכית,18,שחראי,בית וגן,35.18584243,31.77062097
872,בקבוקי פלסטיק,18,שחראי,בית וגן,35.18658002,31.76879001
873,נייר,22,שחראי,בית וגן,35.18589965,31.77076539
874,בקבוקי פלסטיק,22,שחראי,בית וגן,35.18584243,31.77062097
875,נייר,29,חכמי יוסף,בית וגן,35.18987503,31.76385791
876,בקבוקי פלסטיק,29,יוסף חכמי,בית וגן,35.19049009,31.76012505
877,בקבוקי פלסטיק,18,חכמי יוסף,בית וגן,35.18987503,31.76385791
878,נייר,18,חכמי יוסף,בית וגן,35.18987503,31.76385791
879,נייר,21,ברוך דודבני,בית וגן,35.19189171,31.76291542
880,בקבוקי פלסטיק,21,ברוך דובדבני,בית וגן,35.19137002,31.76201002
881,נייר,9,ברוך דובדבני,בית וגן,35.19197754,31.76285309
882,בקבוקי פלסטיק,9,ברוך דובדבני,בית וגן,35.19198469,31.76291391
883,בקבוקי פלסטיק,12,גדעון האוזנר,בית וגן,35.19152422,31.75893862
884,נייר,12,גדעון האוזנר,בית וגן,35.19141693,31.75902985
885,נייר,34,גדעון האוזנר,בית וגן,35.19138832,31.75884132
886,בקבוקי פלסטיק,34,גדעון האוזנר,בית וגן,35.19154567,31.75900552
887,בקבוקי פלסטיק,54,גדעון האוזנר,בית וגן,35.19150276,31.75889605
888,נייר,54,גדעון האוזנר,בית וגן,35.19150991,31.75886716
889,נייר,70,גדעון האוזנר,בית וגן,35.19140978,31.75891429
890,בקבוקי פלסטיק,70,גדעון האוזנר,בית וגן,35.19170303,31.75887781
891,נייר,110,הרב עוזיאל,בית וגן,35.18591833,31.76750992
892,בקבוקי פלסטיק,110,הרב עוזיאל,בית וגן,35.18591833,31.76750992
893,נייר,9,הרב יצחק אבוהב,בית וגן,35.18907791,31.76162412
894,בקבוקי פלסטיק,9,הרב יצחק אבוהב,בית וגן,35.18964511,31.76117005
895,בקבוקי פלסטיק,25,חיים מיכל מיכלין,בית וגן,35.18854106,31.76336124
896,נייר,25,חיים מיכל מיכלין,בית וגן,35.18854106,31.76336124
897,בקבוקי פלסטיק,9,חיים מיכל מיכלין,בית וגן,35.18854106,31.76336124
898,נייר,9,חיים מיכל מיכלין,בית וגן,35.18854106,31.76336124
899,נייר,3,הרב מושלם ראט,בית וגן,35.18794259,31.76300761
900,בקבוקי פלסטיק,3,הרב מושלם ראט,בית וגן,35.187821,31.76310036
901,נייר,109,בית וגן,בית וגן,35.18619,31.76483
902,בקבוקי פלסטיק,109,בית וגן,בית וגן,35.18750607,31.76467243
903,נייר,89,בית וגן,בית וגן,35.18699109,31.76491568
904,בקבוקי פלסטיק,89,בית וגן,בית וגן,35.18659054,31.7651346
905,נייר,77,בית וגן,בית וגן,35.18619,31.76483
906,זכוכית,71,בית וגן,בית וגן,35.18762051,31.76501298
907,נייר,71,בית וגן,בית וגן,35.18670498,31.76627786
908,בקבוקי פלסטיק,71,בית וגן,בית וגן,35.18567502,31.76399133
909,נייר,41,בית וגן,בית וגן,35.18619,31.76598596
910,בקבוקי פלסטיק,41,בית וגן,בית וגן,35.18596112,31.76545082
911,נייר,20,בית וגן,בית וגן,35.18601834,31.76579137
912,בקבוקי פלסטיק,9,בית וגן,בית וגן,35.18681943,31.76486703
913,נייר,4,בית וגן,בית וגן,35.18636166,31.76520757
914,נייר,12,קאסוטו,בית וגן,35.18716538,31.7626444
915,בקבוקי פלסטיק,12,קאסוטו,בית וגן,35.18720829,31.76276452
916,בקבוקי פלסטיק,32,"החיד""א",בית וגן,35.18369361,31.76910705
917,נייר,23,הפיסגה,בית וגן,35.18352419,31.76723646
918,בקבוקי פלסטיק,23,הפיסגה,בית וגן,35.18353134,31.76730335
919,זכוכית,23,הפיסגה,בית וגן,35.18358141,31.76745233
920,בקבוקי פלסטיק,22,שערי תורה,בית וגן,35.18297065,31.7652327
921,בקבוקי פלסטיק,2,תורת חיים,בית וגן,35.18255245,31.76364648
922,בקבוקי פלסטיק,1,הרב פרנק,בית וגן,35.18404512,31.76491504
923,נייר,18,הרב פרנק,בית וגן,35.18503502,31.76401615
924,בקבוקי פלסטיק,18,הרב פרנק,בית וגן,35.18495634,31.76402375
925,נייר,1,סלמן מוצפי,בית וגן,35.18676367,31.76219416
926,טקסטיל,1,סלמן מוצפי,בית וגן,35.18682089,31.76204061
927,זכוכית,1,סלמן מוצפי,בית וגן,35.18688526,31.76236901
928,בקבוקי פלסטיק,1,סלמן מוצפי,בית וגן,35.18676367,31.76219416
929,נייר,6,נזר דוד,בית וגן,35.19044887,31.76086243
930,בקבוקי פלסטיק,6,נזר דוד,בית וגן,35.19044887,31.76086243
931,נייר,24,המייסדים,בית וגן,35.18871102,31.77783317
932,בקבוקי פלסטיק,24,המייסדים,בית וגן,35.18871102,31.77783317
933,בקבוקי פלסטיק,7,המייסדים,בית וגן,35.18871102,31.77783317
934,נייר,7,המייסדים,בית וגן,35.18871102,31.77783317
935,נייר,11,חיים נחמן ביאליק,בית וגן,35.18884398,31.77891024
936,בקבוקי פלסטיק,11,חיים נחמן ביאליק,בית וגן,35.18884398,31.77903641
937,בקבוקי פלסטיק,8,ש.שלאין,בית וגן,35.18862479,31.77832957
938,נייר,8,ש.שלאין,בית וגן,35.18843883,31.77846638
939,בקבוקי פלסטיק,10,סעדיה גאון,רחביה,35.21005915,31.77374134
940,נייר,10,סעדיה גאון,רחביה,35.21031857,31.7733024
941,נייר,24,בנימין מטולדה,רחביה,35.21115979,31.77142689
942,בקבוקי פלסטיק,24,בנימין מטודלה,רחביה,35.21098098,31.77165188
943,נייר,36,בנימין מטודלה,רחביה,35.21088084,31.77164276
944,בקבוקי פלסטיק,36,בנימין מטודלה,רחביה,35.21108112,31.77159108
945,נייר,10,בנימין מטודלה,רחביה,35.21120271,31.77142081
946,בקבוקי פלסטיק,10,בנימין מטודלה,רחביה,35.21232998,31.77240002
947,נייר,9,דיסקין,רחביה,35.2105535,31.776292
948,בקבוקי פלסטיק,9,דיסקין,רחביה,35.21062503,31.77635129
949,נייר,11,דיסקין,רחביה,35.21017412,31.77716227
950,בקבוקי פלסטיק,11,דיסקין,רחביה,35.21068225,31.77633001
951,בקבוקי פלסטיק,30,מנחם אוסישקין,רחביה,35.2125255,31.77754257
952,נייר,20,לוד,רחביה,35.20967839,31.78015619
953,בקבוקי פלסטיק,20,לוד,רחביה,35.20956829,31.78041434
954,נייר,20,לוד,רחביה,35.2098544,31.7805177
955,זכוכית,20,לוד,רחביה,35.2098687,31.78029273
956,בקבוקי פלסטיק,20,נרקיס,רחביה,35.2125489,31.77911661
957,בקבוקי פלסטיק,63,מנחם אוסישקין,רחביה,35.21269001,31.77761402
958,קרטוניות,12,קרן קיימת לישראל,רחביה,35.2154,31.77731591
959,בקבוקי פלסטיק,2,קרן קיימת לישראל,רחביה,35.21522834,31.77746184
960,נייר,2,קרו קיימת לישראל,רחביה,35.2159436,31.77726727
961,נייר,26,בן מימון,רחביה,35.21386682,31.77378144
962,נייר,1,מוזיאון הטבע,רחביה,35.22037389,31.7663022
963,בקבוקי פלסטיק,1,מוזיאון הטבע,רחביה,35.22021695,31.76520161
964,בקבוקי פלסטיק,42,בן מימון,רחביה,35.21386682,31.77378144
965,נייר,42,בן מימון,רחביה,35.21385967,31.77383465
966,נייר,60,בן מימון,רחביה,35.21373092,31.7738529
967,בקבוקי פלסטיק,60,בן מימון,רחביה,35.21386682,31.77378144
968,בקבוקי פלסטיק,208,יפו,רחביה,34.7567234,32.04164363
969,נייר,67,החלוץ,בית הכרם,35.1897407,31.7748024
970,בקבוקי פלסטיק,67,החלוץ,בית הכרם,35.19084294,31.77937147
971,נייר,49,החלוץ,בית הכרם,35.19064267,31.77921489
972,בקבוקי פלסטיק,49,החלוץ,בית הכרם,35.19069989,31.77913433
973,בקבוקי פלסטיק,34,החלוץ,בית הכרם,35.19064267,31.77921489
974,נייר,34,החלוץ,בית הכרם,35.19067128,31.7792377
975,בקבוקי פלסטיק,18,החלוץ,בית הכרם,35.19069274,31.77922554
976,נייר,18,החלוץ,בית הכרם,35.19064267,31.77921489
977,נייר,6,החלוץ,בית הכרם,35.19064267,31.77921489
978,בקבוקי פלסטיק,7,חזון ציון,בית הכרם,35.19458781,31.78224633
979,נייר,7,חזון ציון,בית הכרם,35.19465219,31.78218553
980,בקבוקי פלסטיק,21,שחר,בית הכרם,35.19374468,31.77984012
981,נייר,21,שחר,בית הכרם,35.19374468,31.77984012
982,נייר,9,שחר,בית הכרם,35.19378045,31.77983253
983,בקבוקי פלסטיק,9,שחר,בית הכרם,35.19387343,31.77987813
984,נייר,1,שחר,בית הכרם,35.19374468,31.77984012
985,נייר,1,רענן וייץ,בית הכרם,35.19442517,31.77754963
986,בקבוקי פלסטיק,1,רענן ויץ,בית הכרם,35.19432347,31.77758816
987,זכוכית,1,רענן ויץ,בית הכרם,35.19501011,31.77758816
988,בקבוקי פלסטיק,8,הבנאי,בית הכרם,35.19207059,31.77650565
989,בקבוקי פלסטיק,1,הבנאי פינת הגיא,בית הכרם,35.190324,31.77479495
990,בקבוקי פלסטיק,89,שדרות הרצל,בית הכרם,35.19702797,31.78478789
991,נייר,89,שדרות הרצל,בית הכרם,35.19702797,31.78478789
992,בקבוקי פלסטיק,68,שדרות הרצל,בית הכרם,35.19694214,31.78486541
993,נייר,68,שדרות הרצל,בית הכרם,35.19722824,31.78492621
994,בקבוקי פלסטיק,7,הארזים,בית הכרם,35.18584836,31.77996086
995,נייר,6,הארזים,בית הכרם,35.18600571,31.78003231
996,בקבוקי פלסטיק,2,ארזים,בית הכרם,35.18584836,31.78003231
997,נייר,2,ארזים,בית הכרם,35.18766003,31.78056001
998,קרטוניות,2,ארזים,בית הכרם,35.18795218,31.78042518
999,בקבוקי פלסטיק,4,יוסף בורג,בית הכרם,35.20563755,31.78402345
1000,נייר,4,יוסף בורג,בית הכרם,35.20584877,31.78522598
