﻿_id,OBJECTID,קוד רחוב,שם רחוב באנגלית,שם רחוב בערבית,שם רחוב בעברית,Shape,created_user,created_date,last_edited_user,last_edited_date
603,1260,5782,AL-JADID Alley 7,الجديد زقاق 7,אל ג'דיד סמטה 7,,,,,
604,1261,5610,ZACHRYAHU OURIEELY,زخَرياهو أوروئيلي,אוריאלי זכריהו,,,,,
605,1262,5840,AL-NAWRAS,النورس,אל נוורס,,,,,
606,1263,4533,CHAIM KUBERSKY, حييم كوبيرسكي,קוברסקי חיים,,,,,
607,1264,5457,AL-WAHDA - Alley 3,الوحدة - زقاق 3,אל ווחדה סמטה 3,,,,,
608,1265,5632,AL-SAFA Alley 3,الصفا - زقاق 3,אל צפא סמטה 4,,,,,
609,1266,5701,ABU RABI',ابو ربيع,אבו רביע,,,,,
610,1267,5736,YATHRIB,يثرب,ית'רב,,,,,
611,1268,5731,IGHZAYYIL,اغزيل,אע'זיל,,,,,
612,1269,4195,ABU 'UBAYDA,ابو عبيدة,אבו עוביידה,,,,,
613,1270, , , , ,,,,,
614,1271,5536,AL - NARJES,النرجس,אל נרג'ס,,,,,
615,1272,5536,AL - NARJES,النرجس,אל נרג'ס,,,,,
616,1273,5683,AL - NARJES - Alley 1,النرجس - زقاق 1,אל נרג'ס סמטה 1,,,,,
617,1274,5683,AL - NARJES - Alley 1,النرجس - زقاق 1,אל נרג'ס סמטה 1,,,,,
618,1275,5213,JABIR BIN HAYAN - Alley 4,جابر بن حيان - زقاق 4,ג'אבר בן חייאן סמטה 4,,,,,
619,1276,5678,QISAN - Alley 6,قيصان - زقاق 6,קיסאן סמטה 6,,,,,
620,1277,5241,QISAN - Alley 8,قيصان - زقاق 8,קיסאן סמטה 8,,,,,
621,1278,5693,AL - MURABITIN - Alley 7,المرابطين - زقاق 7,אל מראבטין סמטה 7,,,,,
622,1279,4729,ABU DHAR AL - GHAFARI,أبو ذر الغفاري,אבו ד'ר אל ע'פארי,,,,,
623,1280,5425,ABU GHNEIM - Alley 1,أبو غنيم - زقاق 1,אבו ע'נים סמטה 1,,,,,
624,1281,5429,ABU GHNEIM - Alley 8,أبو غنيم - زقاق 8,אבו ע'נים סמטה 8,,,,,
625,1282,5346,IMRIU' AL-QAYS - Alley 6,امرؤ القيس زقاق 6,אמריאו אל קייס סמטה 6,,,,,
626,1283,5706,AL - SABIL - Alley 2,السبيل  - زقاق 2,אל סביל סמטה 2,,,,,
627,1284,5697,AL - MAHSAHID - Alley 8,المشاهد - زقاق 8,אל משהאד סמטה 8,,,,,
628,1285,5713,AL - SULTAN  - Alley 4,السلطان - زقاق 4,אל סולטאן סמטה 4,,,,,
629,1286,5486,AL - BIR AL - SHARQI - Alley 4,البير الشرقي - زقاق 4,אל ביר אל שרקי סמטה 4,,,,,
630,1287,5492,AL - BIR AL - SHARQI - Alley 7,البير الشرقي - زقاق 7,אל ביר אל שרקי סמטה 7,,,,,
631,1288,5493,AL - BIR AL - SHARQI - Alley 9,البير الشرقي - زقاق 9,אל ביר אל שרקי סמטה 9,,,,,
632,1289,5761,TAQEI AL - DIN,تقي الدين,תקיי אל דין,,,,,
633,1290,5421,ABU DHAR AL - GHAFARI - Alley 7,أبو ذر الغفاري - زقاق 7,אבו ד'ר אל ע'פארי סמטה 7,,,,,
634,1291, , , ,ענאתא סמטה 2,,,,,
635,1292,3235,AL-HAYA Alley 1,الحياة زقاق 1,אל חיאה סמטה 1,,,,,
636,1293,3239,AL-HAYA Alley 10,الحياة زقاق 10,אל חיאה סמטה 10,,,,,
637,1294, , , ,באב אל הוא סמטה 6,,,,,
638,1295,5635,AL-RABEYA,الرابية,אל ראביה,,,,,
639,1296,5636,AL-RABEYA Alley 2,الرابية زقاق 2,אל ראביה סמטה 2,,,,,
640,1297,4122,AL-BAYDAR,البيدر,אל בידר,,,,,
641,1298,5473,AL-SAFA Alley 2,الصفا - زقاق 2,אל צפא סמטה 2,,,,,
642,1299,5396,ALI IBN ABI TALEB - Alley 1,علي ابن أبي طالب - زقاق 1,עלי אבן אבי טאלב סמטה 1,,,,,
643,1300,4273,IKHWAN AL-SAFA,إخوان الصفا,אח'ואן אל צפא,,,,,
644,1301,4162,SHKHEM ROAD,شارع نابلس,דרך שכם,,,,,
645,1302, , , ,מסג'ד עומר סמטה 7,,,,,
646,1303, , , ,מסג'ד עומר סמטה 4,,,,,
647,1304,5923,HALSA  - Alley 3,هلسة - زقاق 3,הלסה סמטה 3,,,,,
648,1305,5926,HALSA  - Alley 6,هلسة - زقاق 6,הלסה סמטה 6,,,,,
649,1306,5800,AL - HAWA,الحوى,אל חווא,,,,,
650,1307,5842,AL - 'UMARAYN  - Alley 1,العمرين   - زقاق 1,אל עומרין סמטה 1,,,,,
651,1308,4169,IMRIU' AL-QAYS,امرؤ القيس,אימרו אל קיס,,,,,
652,1309,5234,QISAN - Alley 1,قيصان - زقاق 1,קיסאן סמטה 1,,,,,
653,1310,5245,ABU DHAR AL - GHAFARI - Alley 5, أبو ذر الغفاري - زقاق 5,אבו ד'ר אל ע'פארי סמטה 5,,,,,
654,1311,5703,AL - MUNTAR - Alley 2,المنطار - زقاق 2,אל מונטאר סמטה 2,,,,,
655,1312,5813,AL-MUNTAZAH,المنتزه,אל מונתזה,,,,,
656,1313,5900,JA'ABIS,الجعابيص,ג'עאביץ,,,,,
657,1314,3218,ABU-ZAYD AL-HILALI,أبو زيد الهلالي,אבו זיד אל הלאלי,,,,,
658,1315,5859,AL-SAL'A Alley 2,الصلعة زقاق 2,אל צלעה סמטה 2,,,,,
659,1316,5825,AL-MURUJ Alley 4,المروج زقاق 4,אל מרוג' סמטה 4,,,,,
660,1317,5910,THE AMERICAN RD Alley 7,الطريق الامريكي زقاق 7,הדרך האמריקנית סמטה 7,,,,,
661,1318,5855,AL-FURSAN Alley 8,الفرسان زقاق 8,אל פרסאן סמטה 8,,,,,
662,1319,5912,THE AMERICAN RD Alley 9,الطريق الامريكي زقاق 9,הדרך האמריקנית סמטה 9,,,,,
663,1320,5990,SABAH AL-MAJD,صباح المجد,סבאח אל מג'ד,,,,,
664,1321,5991,SABAH AL-MAJD Alley 1,صباح المجد زقاق 1,סבאח אל מג'ד סמטה 1,,,,,
665,1322,5863,AL-SAL'A Alley 8,الصلعة زقاق 8,אל צלעה סמטה 8,,,,,
666,1323,5907,THE AMERICAN RD Alley 4,الطريق الامريكي زقاق 4,הדרך האמריקנית סמטה 4,,,,,
667,1324,5810,AL-MALIKI Alley 1,المالكي زقاق 1,אל מאלכי סמטה 1,,,,,
668,1325,5829,AAL TALAB Alley 1,اَل طلب زقاق 1,אאל טלב סמטה 1,,,,,
669,1326,5835,AL-NAFAL Alley 2,النفل زقاق 1,אל נפל סמטה 1,,,,,
670,1327,5836,AL-NAFAL Alley 2,النفل زقاق 2,אל נפל סמטה 2,,,,,
671,1328,5834,AL-NAFAL,النفل,אל נפל,,,,,
672,1329,5852,AL-FURSAN Alley 3,الفرسان زقاق 3,אל פרסאן סמטה 3,,,,,
673,1330,5913,THE AMERICAN RD Alley 10,الطريق الامريكي زقاق 10,הדרך האמריקנית סמטה 10,,,,,
674,1331,5737,YATHRIB - Alley 1,يثرب - زقاق 1,ית'רב סמטה 1,,,,,
675,1332,5737,YATHRIB Alley 1,يثرب زقاق 1,ית'רב סמטה 1,,,,,
676,1333,5958,HAY AL-MADARES Alley 8,حيّ المدارس زقاق 8,חיי אל מדארס סמטה 8,,,,,
677,1334,5969,SRUR,سرور,סרור,,,,,
678,1335,5960,HAY AL-MADARES Alley 10,حيّ المدارس زقاق 10,חיי אל מדארס סמטה 10,,,,,
679,1336,5780,AL-JADID Alley 5,الجديد زقاق 5,אל ג'דיד סמטה 5,,,,,
680,1337,5778,AL-JADID Alley 3,الجديد زقاق 3,אל ג'דיד סמטה 3,,,,,
681,1338, , , , ,,,,,
682,1339,5758,RUBAY'AH - Alley 8,ربايعة  -  زقاق 8,רבאיעה סמטה 8,,,,,
683,1340,5757,RUBAY'AH - Alley 6,ربايعة  -  زقاق 6,רבאיעה סמטה 6,,,,,
684,1341, , , , ,,,,,
685,1342, , , , ,,,,,
686,1343,5994,SURRI Alley 1,صري زقاق 1,צורי סמטה 1,,,,,
687,1344,5993,SURRI,صري,צורי,,,,,
688,1345,5817,AL-MUNTAZAH Alley 6,المنتزه زقاق 6,אל מונתזה סמטה 6,,,,,
689,1346, , , , ,,,,,
690,1347, , , ,חי אל נעמאן סמטה 4,,,,,
691,1348, , , ,ענאתא סמטה 9,,,,,
692,1349,1718,HAMALA'KH BELAVAN,هَمَلئَخ بِلَفان,המלאך בלבן,,,,,
693,1350, , , , ,,,,,
694,1351,1732,ASSAELL,عاسائيل,עשהאל,,,,,
695,1352,2390,ZERUYAH,نصرويه,צרויה,,,,,
696,1353,1726,NAOMI,نعومي,נעמי,,,,,
697,1354,1717,EIN ROGEL,عين روجل,עין רוגל,,,,,
698,1458,3156,AWEIS - Alley 2,عويس - زقاق 2,עוויס סמטה 2,,,,,
699,1459,5889,JAMI' AL-ZAWIYYA Alley 1,جامع الزاويه زقاق 1,ג'אמע אל זאויה סמטה 1,,,,,
700,1460,5892,JAMI' AL-ZAWIYYA Alley 6,جامع الزاويه زقاق 6,ג'אמע אל זאויה סמטה 6,,,,,
701,1461,5867,A-THAWRI Alley 4,الثوري زقاق 4,אל ת'ורי סמטה 4,,,,,
702,1462,3142,JERICHO RD - Alley 6,طريق اريحا - زقاق 6,דרך יריחו סמטה 6,,,,,
703,1463,5980,EIN ROGEL Alley  1,عين روجل زقاق 1,עין רוגל סמטה 1,,,,,
704,1464,5383,AL-ULAMA,العلماء,אל עולמא,,,,,
705,1465,5373,IMRIU' AL-QAYS Alley 2,امرؤ القيس زقاق 2,אימרו אל קיס סמטה 2,,,,,
706,1466,5387,AL-UWAANA Alley 3,الصوّانة زقاق 3,דרך אל צוואנה סמטה 3,,,,,
707,1467,4176,AAL AL - BAYT,آل البيت,אאל אל בית,,,,,
708,1468,5705,AL - SABIL - Alley 1,السبيل  - زقاق 1,אל סביל סמטה 1,,,,,
709,1469, , , ,נווה מדבר - אלווחה,,,,,
710,1470, , , ,ואדי חילווה סמטה 2,,,,,
711,1471, , , ,מעלה השלום סמטה 1,,,,,
712,1472,5989,AMRU IBN AL'AS Alley 15,عمرو بن العاص زقاق 15,עמר אבן אל עאס סמטה 15,,,,,
713,1473, , , ,ללא שם,,,,,
714,1474,4604,AL-MALIKI,المالكي,אל מאלכי,,,,,
715,1475, , , ,חי אל נעמאן סמטה 3,,,,,
716,1476,3170,AL-ABYAD Alley 11,الأبيض زقاق 11,אל אביאד סמטה 11,,,,,
717,1477,3196, WAD QADUM Alley 10,واد قدوم زقاق 10,ואדי קדום סמטה 10,,,,,
718,1478,3183,BATN AL-HAWA Alley 10,بطن الهوى زقاق 10,בטן אל הווא סמטה 10,,,,,
719,1479,3224,AYN AL-LUZAH, عين اللوزة,עין אל לוזה סמטה 4,,,,,
720,1480,3212,AYN AL-LUZAH  Alley 7,عين اللوزة زقاق 7,עין אל לוזה סמטה 7,,,,,
721,1481,5901,JA'ABIS Alley 1,الجعابيص زقاق 1,ג'עאביץ סמטה 1,,,,,
722,1482,5391,BERKH AL-TUR SHMUEL BEN ADAYA Alley 6,شارع السموأل ابن عديّة زقاق,דרך אל טור שמואל בן עדיה סמטה 6,,,,,
723,1483,5382,AN-NUJUM,النجوم,א נג'ום,,,,,
724,1484,3126,AL-SAHIL AL-AKHDAR Alley 12,السهل الأخضر زقاق 12,אל סהל אל אח'דר סמטה 12,,,,,
725,1485, , , ,חי אל נעמאן סמטה 5,,,,,
726,1486, , , ,חי אל נעמאן סמטה 7,,,,,
727,1487,3182,BATN AL-HAWA Alley 8,بطن الهوى زقاق 8,בטן אל הווא סמטה 8,,,,,
728,1488,3151,BATN AL-HAWA Alley 7,بطن الهوى زقاق 7,בטן אל הווא סמטה 7,,,,,
729,1489,3116,AL-HARDUB  Alley 16,الحردوب زقاق 16,אל חרדוב סמטה 16,,,,,
730,1490,3103,RABI'A AL-'ADAWWIYYA Alley 7,رابعة العدويّة زقاق 7,ראבעה אל עדוויה סמטה 7,,,,,
731,1491,4930,UMM AL-'ASAFIR Alley 1,أمّ العصافير زقاق 1,אם אל עצאפיר סמטה 1,,,,,
732,1492, , , ,מחיסן סמטה 5,,,,,
733,1493,3233,AL-HIJAR Alley 4,الحجار زقاق 4,אל חג'אר סמטה 4,,,,,
734,1494,3229,ABU RIYALEH Alley 2,ابو ريالة زقاق 2,אבו ריאלה סמטה 2,,,,,
735,1495,3251,TARIQ AL-MADARIS Alley 1,طريق المدارس زقاق 1,טריק אל מדארס סמטה 1,,,,,
736,1496,3253,MUNIR HASSAN Alley 1,منير حسان زقاق 1,מוניר חסאן סמטה 1,,,,,
737,1497,3241,AR-RU'IYA,الرؤيا,אל רוא'יא,,,,,
738,1498,3242,AR-RU'IYA Alley 1,الرؤيا زقاق 1,אל רוא'יא סמטה 1,,,,,
739,1499,3243,AR-RU'IYA Alley 3,الرؤيا زقاق 3,אל רוא'יא סמטה 3,,,,,
740,1500,3245,AR-RU'IYA Alley 5,الرؤيا زقاق 5,אל רוא'יא סמטה 5,,,,,
741,1501,3244,AR-RU'IYA Alley 4,الرؤيا زقاق 4,אל רוא'יא סמטה 4,,,,,
742,1502,5317,AL-BASATIN Alley 7,البساتين زقاق  7,אל בסאתין סמטה 7,,,,,
743,1503, , , ,אל מדארס סמטה 5,,,,,
744,1504,3117,AL-SAHIL AL-JADID Alley 6,السهل الجديد زقاق 6,אל סהל אל ג'דיד סמטה 6,,,,,
745,1505,3112,ABU SUWANA,أبو صوّانة,אבו צוואנה,,,,,
746,1506,3118,AL-SAHL AL-JADID Alley 8,السهل الجديد زقاق 8,אל סהל אל ג'דיד סמטה 8,,,,,
747,1507,3072,AL-'USTADH TAMAM Alley 6,الأستاذ تمام زقاق 6,אל אוסתאד' תמאם סמטה 6,,,,,
748,1508,3113,AL-'USTADH TAMAM Alley 2,الأستاذ تمام زقاق 2,אל אוסתאד' תמאם סמטה 2,,,,,
749,1509,3114,AL-'USTADH TAMAM Alley 3,الأستاذ تمام زقاق 3,אל אוסתאד' תמאם סמטה 3,,,,,
750,1510,4140,KHILLET AL-'EN,خلّة العين,ח'לת אל עין,,,,,
751,1511,3094,KAREM AL-HADRA Alley 5,كرم الهدرة  زقاق 5,כרם אל הדרה סמטה 5,,,,,
752,1512,3127,AHMAD 'ADILA,احمد عديله,אחמד עדילה,,,,,
753,1513,5327,AL-HIJAR,الحجار,אל חג'אר,,,,,
754,1514,3247,AL-TASAMUH Alley 2,التسامح زقاق 2,אל תסאמח סמטה 2,,,,,
755,1515, , , ,חי קראעין,,,,,
756,1516, , , , ,,,,,
757,1517, , , ,חי ציאם,,,,,
758,1518, , , ,אל ג'ול,,,,,
759,1519, , , ,אל נחל סמטה 5,,,,,
760,1520, , , , ,,,,,
761,1521, , , ,חי אל אוקאף סמטה 1,,,,,
762,1522, , , ,אל חורש סמטה 6,,,,,
763,1523, , , ,ללא שם,,,,,
764,1524, , , ,אל מעהד סמטה 13,,,,,
765,1525, , , ,דרך רמאללה סמטה 112,,,,,
766,1526, , , ,אל מטאר סמטה 5,,,,,
767,1527, , , ,אל מטאר סמטה 3,,,,,
768,1528, ,El Mat'ar al Alaui, ,אל מא'ד'ון סמטה 12,,,,,
769,1529, , , ,אל מג'לס סמטה 4,,,,,
770,1530,3152,AL - JABAL,الجبل,אל ג'בל,,,,,
771,1531,3153,AL - JABAL - Alley 3,الجبل - زقاق 3,אל ג'בל סמטה 3,,,,,
772,1532, , , ,דרך חברון סמטה 7,,,,,
773,1533,3115,AL-HARDUB  Alley 13,الحردوب زقاق 13,אל חרדוב סמטה 13,,,,,
774,1534,3119,BET FAJI (BETHPAGE) Alley 2,بيت فاجي زقاق 2,בית פאג'י סמטה 2,,,,,
775,1535, , , ,אל חארה אל ווסטא סמטה 4,,,,,
776,1536, , , ,אל חארה אל ווסטא סמטה 8,,,,,
777,1537,1729, , ,דרך גדוד 68,,,,,
778,1538,1728, , ,משמיע שלום,,,,,
779,1539, , , ,אמת המים,,,,,
780,1540, , , ,ערוגות הבושם - ג'נאין אלעטר,,,,,
781,1541, , , ,ללא שם,,,,,
782,1542, , , ,כביש חדש,,,,,
783,1543, , , , ,,,,,
784,1544,4146,JERICHO RD,طريق اريحا,דרך יריחו,,,,,
785,1545,3800,DEREKH HASHILO'AH,طًريق العْين,דרך השילוח - טריק אלעין,,,,,
786,1546,1865, , ,טיילת גבריאל שרובר,,,,,
787,1547, , , ,ואדי חילווה סמטה 1,,,,,
788,1548, ,El Mat'ar, ,אוסאמה אבן חארת'ה סמטה 3,,,,,
789,1549, ,El Mat'ar, ,חי זע'ייר סמטה 4,,,,,
790,1550, ,El Mat'ar, ,אל מטאר סמטה 1,,,,,
791,1551, , , ,אוסאמה אבן חארת'ה סמטה 7,,,,,
792,1552, ,El Mat'ar, ,ללא שם,,,,,
793,1553, , , ,סמיר אמיס סמטה 1,,,,,
794,1554, , , ,ללא שם,,,,,
795,1555, ,El Mat'ar, ,חי זע'ייר,,,,,
796,1556, , , ,ללא שם,,,,,
797,1557, , , ,דרך רמאללה סמטה 111,,,,,
798,1558, , , ,דרך רמאללה סמטה 120,,,,,
799,1559, , , ,דרך רמאללה סמטה 100,,,,,
800,1560, , , ,כביש חדש,,,,,
801,1561, , , ,מעלות מי השילוח,,,,,
802,707,5399,AAL AL - BAYT - Alley 4,آل البيت - زقاق 4,אאל אל בית סמטה 4,,,,,
803,708,5762,TAQEI AL - DIN - Alley 1,تقي الدين - زقاق 1,תקיי אל דין סמטה 1,,,,,
804,709,5372,AL - MADINA AL - MUNAWWARA - Alley 8,المدينة المنورة - زقاق 8,אל מדינה אל מנוורה סמטה 8,,,,,
805,710,5971,AUNBAR,قنبر,קנבר,,,,,
806,711,5779,AL-JADID Alley 4,الجديد زقاق 4,אל ג'דיד סמטה 4,,,,,
807,712,5967,QUNBAR Alley 3,قنبر زقاق 3,קנבר סמטה 3,,,,,
808,713,5965,QUNBAR Alley 1,قنبر زقاق 1,קנבר סמטה 1,,,,,
809,714,5777,AL-JADID Alley 2,الجديد زقاق 2,אל ג'דיד סמטה 2,,,,,
810,715,5968,QUNBAR Alley 4,قنبر زقاق 4,קנבר סמטה 4,,,,,
811,716,5783,AL-JADID Alley 9,الجديد زقاق 9,אל ג'דיד סמטה 9,,,,,
812,717,5781,AL-JADID Alley 6,الجديد زقاق 6,אל ג'דיד סמטה 6,,,,,
813,718,5853,AL-FURSAN Alley 4,الفرسان زقاق 4,אל פרסאן סמטה 4,,,,,
814,719,5854,AL-FURSAN Alley 6,الفرسان زقاق 6,אל פרסאן סמטה 6,,,,,
815,720,5851,AL-FURSAN Alley 2,الفرسان زقاق 2,אל פרסאן סמטה 2,,,,,
816,721,5790,AL-HARAM,الهرم,אל הרם,,,,,
817,722,5905,THE AMERICAN RD Alley 2,الطريق الامريكي زقاق 2,הדרך האמריקנית סמטה 2,,,,,
818,723,5791,AL-HARAM Alley 1,الهرم زقاق 1,אל הרם סמטה 1,,,,,
819,724,5915,THE AMERICAN RD Alley 12,الطريق الامريكي زقاق 12,הדרך האמריקנית סמטה 12,,,,,
820,725,5911,THE AMERICAN RD Alley 8,الطريق الامريكي زقاق 8,הדרך האמריקנית סמטה 8,,,,,
821,726,5908,THE AMERICAN RD Alley 5,الطريق الامريكي زقاق 5,הדרך האמריקנית סמטה 5,,,,,
822,727,5945,HAY BASHIR Alley 1,حيّ بشير زقاق 1,חיי בשיר סמטה 1,,,,,
823,728,5949,HAY BASHIR Alley 6,حيّ بشير زقاق 6,חיי בשיר סמטה 6,,,,,
824,729,5946,HAY BASHIR Alley 2,حيّ بشير زقاق2,חיי בשיר סמטה 2,,,,,
825,730,5947,HAY BASHIR Alley 3,حيّ بشير زقاق 3,חיי בשיר סמטה 3,,,,,
826,731,5860,AL-SAL'A Alley 3,الصلعة زقاق 3,אל צלעה סמטה 3,,,,,
827,732,5966,QUNBAR Alley 2,قنبر زقاق 2,קנבר סמטה 2,,,,,
828,733,5970,SRUR Alley 2,سرور زقاق 2,סרור סמטה 1,,,,,
829,734,5957,HAY AL-MADARES Alley 7,حيّ المدارس زقاق 7,חיי אל מדארס סמטה 7,,,,,
830,735,5890,JAMI' AL-ZAWIYYA Alley 2,جامع الزاويه زقاق 2,ג'אמע אל זאויה סמטה 2,,,,,
831,736,5786,AL-HEL Alley 3,الهيل زقاق 3,אל היל סמטה 3,,,,,
832,737,5444,UMM LAYSUN - Alley 3,ام ليسون  -  زقاق 3,דרך אום ליסון סמטה 3,,,,,
833,738,5423,ABU HANIFA - Alley 1,ابو حنيفة - زقاق 1,אבו חניפה סמטה 1,,,,,
834,739,5442,UMM LAYSUN - Alley 1,ام ليسون  -  زقاق 1,דרך אום ליסון סמטה 1,,,,,
835,740,5437,ABU 'UBAYDA - Alley 20,ابو عبيدة -  زقاق 20,אבו עוביידה סמטה 20,,,,,
836,741,5445,UMM LAYSUN - Alley 4,ام ليسون  -  زقاق 4,דרך אום ליסון סמטה 4,,,,,
837,742,5916,THE AMERICAN RD Alley 13,الطريق الامريكي زقاق 13,הדרך האמריקנית סמטה 13,,,,,
838,743,5963,HAY AL-MADARES Alley 15,حيّ المدارس زقاق 15,חיי אל מדארס סמטה 15,,,,,
839,744,5920,THE AMERICAN RD Alley 20,الطريق الامريكي زقاق 20,הדרך האמריקנית סמטה 20,,,,,
840,745,5919,THE AMERICAN RD Alley 18,الطريق الامريكي زقاق 18,הדרך האמריקנית סמטה 18,,,,,
841,746,5962,HAY AL-MADARES Alley 13,حيّ المدارس زقاق 13,חיי אל מדארס סמטה 13,,,,,
842,747,5973,ABDO Alley 1,عبده زقاق 1,עבדו סמטה 1,,,,,
843,748,5955,HAY AL-MADARES Alley 5,حيّ المدارس زقاق 5,חיי אל מדארס סמטה 5,,,,,
844,749,5954,HAY AL-MADARES Alley 4,حيّ المدارس زقاق 4,חיי אל מדארס סמטה 4,,,,,
845,750,5823,AL-MURUJ Alley 2,المروج زقاق 2,אל מרוג' סמטה 2,,,,,
846,751,5857,AL-SAL'A Alley 1,الصلعة زقاق 1,אל צלעה סמטה 1,,,,,
847,752,5894,JABAL MUKABBAR Alley 1,جبل المكبر زقاق 1,דרך ג'בל מוכבר סמטה 1,,,,,
848,753,5811,AL-MALIKI Alley 2,المالكي زقاق 2,אל מאלכי סמטה 2,,,,,
849,754, , , , ,,,,,
850,755, , , , ,,,,,
851,756, , , , ,,,,,
852,757, , , , ,,,,,
853,758, , , , ,,,,,
854,759, , , , ,,,,,
855,760, , , , ,,,,,
856,761,5844,AL-ASHRAQ,العشرق,אל עשרק,,,,,
857,762,5845,AL-ASHRAQ Alley 1,العشرق زقاق 1,אל עשרק סמטה 1,,,,,
858,763,5846,AL-ASHRAQ Alley 3,العشرق زقاق 3,אל עשרק סמטה 3,,,,,
859,764,3171,AL-ABYAD Alley 13,الأبيض - زقاق 13,אל אביאד סמטה 13,,,,,
860,765, , , , ,,,,,
861,766, , , , ,,,,,
862,767, , , , ,,,,,
863,768, , , , ,,,,,
864,769, , , , ,,,,,
865,770,3215,KIDMAT TSIYYON,كدِمات تَسيون,קדמת ציון,,,,,
866,771,3139,AL-WAFA' Alley 4,الوفاء زقاق 4,אל ופא' סמטה 4,,,,,
867,772,3213,AYN AL-LUZAH Alley 9,عين اللوزة  زقاق 9,עין אל לוזה סמטה 9,,,,,
868,773,3188,DIR AL-SINNEH Alley 3,دير السنّه زقاق 3,דיר אל סנה סמטה 3,,,,,
869,774,3186,DIR AL-SINNEH Alley 1,دير السنّه زقاق 1,דיר אל סנה סמטה 1,,,,,
870,775,3189,DIR AL-SINNEH Alley 4,دير السنّه زقاق 4,דיר אל סנה סמטה 4,,,,,
871,776,3211,AYN AL-LUZAH Alley 5,عين اللوزة  زقاق 5,עין אל לוזה סמטה 5,,,,,
872,777,3210,AYN AL-LUZAH Alley 3,عين اللوزة  زقاق 3,עין אל לוזה סמטה 3,,,,,
873,778,3209,AYN AL-LUZAH Alley 1,عين اللوزة  زقاق 1,עין אל לוזה סמטה 1,,,,,
874,779, , , ,חי אל נעמאן,,,,,
875,780, , , ,אל שאפעי,,,,,
876,781,3164,AL-SALIHIN  Alley 2,الصالحين زقاق 2,אל סאלחין סמטה 2,,,,,
877,782,3178,AL-'AHD,العهد,אל עהד,,,,,
878,783, , , ,דרך בית לחם הישנה סמטה 7,,,,,
879,784,3203,HUSH AL-A'WAR Alley 1,حوش الأعور زقاق 1,חוש אל אעוור סמטה 1,,,,,
880,785,3179,AL-'AHD Alley 2,العهد زقاق 2,אל עהד סמטה 2,,,,,
881,786,3151,HARAT AL - NASARA - Alley 2,حارة النصارى - زقاق 2,חארת אל נצארה סמטה 2,,,,,
882,787,3146,WADI 'ABDULLAH - Alley 4,وادي عبد اللّه  - زقاق 4,ואדי עבדאללה סמטה 4,,,,,
883,788,3148,WADI 'ABDULLAH - Alley 6,وادي عبد اللّه  - زقاق 6,ואדי עבדאללה סמטה 6,,,,,
884,789,3176,AL-ANSAR Alley 6,الأنصار زقاق 6,אל אנסאר סמטה 6,,,,,
885,790,4664,IMAM ABU HURIYRA,إمام أبو هريرة,אימאם אבו הוריירה,,,,,
886,791,5122,AL-HAJAJ BIN YUSUF,الحجاج بن يوسف,אל חג'אג' בן יוסף,,,,,
887,792,4859,AL-JANID,ألجنيد,אלגניד,,,,,
888,793,5136, KARM INJAS,كرم انجاص,כרם אנג'אץ,,,,,
889,794,4735,AL-WA'AR,ألوعر,אל וער,,,,,
890,795,4736,AL-MASANE,المصانع,אל מצאנע,,,,,
891,796,5131,IKRIMA BIN ABI JAHIL,عكرمة بن أبي جهل,עכרמה בן אבי ג'הל,,,,,
892,797,5145,AHMAD SHUQI - Alley 5,أحمد شوقي - زقاق 5,אחמד שאוקי - סמטה 5,,,,,
893,798,4872,AL-MUTHNA BIN HARTHA,ألمثتى بن حارثة,אלמות'ינא בן חארת'א,,,,,
894,799,5146,AHMAD SHUQI - Alley 8,أحمد شوقي - زقاق 8,אחמד שאוקי - סמטה 8,,,,,
895,800,5141,AL-HAJAJ BIN YUSUF - Alley 5,الحجاج بن يوسف - زقاق 5,אל חג'אג' בן יוסף - סמטה 5,,,,,
896,801,5588,BIR AS - SABIL,بير السبيل,ביר אל סביל,,,,,
897,802,4885,AL-QA'QA',ألقعقاع,אלקעקאע,,,,,
898,803,5139,AL-HAJAJ BIN YUSUF - Alley 10,الحجاج بن يوسف - زقاق 10,אל חג'אג' בן יוסף - סמטה 10,,,,,
899,804,4249,AR-RAS,الرأس,אל ראס,,,,,
900,805,5133,ADH-DHAHR AIIey 3,الضّهر -  زقاق 3,אל דהר - סמטה 3,,,,,
901,806,4737,ADH-DHAHR,الضّهر,אל דהר,,,,,
902,807,5124,AN-NADIR,الناضر,אל נאדר,,,,,
903,808,5142,IKRIMA BIN ABI JAHIL,عكرمة بن أبي جهل زقاق 1,עכרמה בן אבי ג'הל - סמטה 1,,,,,
904,809,5138,IMAM ABU HURIYRA AIIey 4,إمام أبو هريرة - زقاق 4,אימאם אבו הוריירה - סמטה 4,,,,,
905,90,3019,AL-KHALA Alley 3,الخلة زقاق 3,אל ח'לה סמטה 3,,,,,
906,91, , , , ,,,,,
907,92,5356,AL-IMMAM AL-HANBALI - Alley 1,الإمام الحنبلي - زقاق 1,אימאם אל חנבלי סמטה 1,,,,,
908,93,5928,HA-MEFAKKED Alley 3,همفكد زقاق 3,המפקד סמטה 3,,,,,
909,94,5395,SALAH AL- DIN - Alley 3,صلاح الدين - زقاق 3,סלאח אל דין סמטה 3,,,,,
