﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
314,53971356,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217913.05502699999,630201.76559400000,0,,217913.05502699999,630201.76559400000,35.18745431456088,31.76410091710716
315,53971358,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219236.13022699999,628677.34269399999,0,,219236.13022699999,628677.34269399999,35.2014199673312,31.750354900297385
316,53971359,222,3000,ירושלים,גן ילדים - קוקיה,,13,5305,222961.33742699999,637301.13749400002,0,,222961.33742699999,637301.13749400002,35.24076443145966,31.828118064765818
317,53971360,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216998.91222699999,629527.12929399998,0,,216998.91222699999,629527.12929399998,35.17780719118248,31.758015448346818
318,53968561,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222818.50922700000,637350.55649400002,0,,222818.50922700000,637350.55649400002,35.23925599274906,31.828564137006534
319,53968568,222,3000,ירושלים,בית ספר - יוסף לקח,,13,5310,222252.92472700001,637857.75419400004,0,,222252.92472700001,637857.75419400004,35.23328346435849,31.83313944175184
320,53970951,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218653.30572700000,630116.31299400004,0,,218653.30572700000,630116.31299400004,35.19526781350131,31.763331120197403
321,53970961,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217832.11702700000,631960.25369399996,0,,217832.11702700000,631960.25369399996,35.18659694899078,31.779958664937766
322,53976994,222,3000,ירושלים,בית ספר - קשת,,13,5330,219409.39212700000,628969.10649399995,2014,2015-07,219409.39212700000,628969.10649399995,35.20324845842863,31.752986036156326
323,53971377,222,3000,ירושלים,האוניברסיטה - הפתוחה אוהלי השכלה,,13,5380,218729.34842699999,628906.80059400003,0,,218729.34842699999,628906.80059400003,35.19607143583399,31.75242389263639
324,54015564,222,3000,ירושלים,גן ילדים - הנוטרים,,13,5305,218603.68182699999,629192.76089399995,0,,218603.68182699999,629192.76089399995,35.194744907562566,31.75500256596243
325,53971439,222,3000,ירושלים,בית ספר - מקור חיים,,13,5310,220379.31032700001,629225.71289400000,0,,220379.31032700001,629225.71289400000,35.213485044728735,31.755299783638506
326,53971523,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222385.21962700001,628760.36719400005,0,,222385.21962700001,628760.36719400005,35.23465425957752,31.75110008289528
327,53968754,222,3000,ירושלים,בית ספר - יסודי בית יעקב בית מרגלית,,13,5310,220611.21312700000,633606.52599400003,0,,220611.21312700000,633606.52599400003,35.21593742399271,31.794805292931883
328,53970072,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218008.86342700000,636974.76719399996,0,,218008.86342700000,636974.76719399996,35.18845502295434,31.82517906493194
329,53970655,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223397.57232700000,637700.67229400005,0,,223397.57232700000,637700.67229400005,35.24537369678642,31.831719599115278
330,53970657,222,3000,ירושלים,מרכז הדסה,Hadassa Center,13,5420,221039.45782700001,630385.24939400004,0,,221039.45782700001,630385.24939400004,35.22045410190196,31.765755702845574
331,53970668,222,3000,ירושלים,גן ילדים - רמת שרת,,13,5305,217736.80512700000,629462.99109400006,0,,217736.80512700000,629462.99109400006,35.18559533430139,31.757438450020008
332,54015400,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223410.10222700000,638851.01489400002,0,,223410.10222700000,638851.01489400002,35.245510633380064,31.84209311998735
333,54015403,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218257.74032700001,636290.15699399996,0,,218257.74032700001,636290.15699399996,35.191084566143516,31.81900567354571
334,53970682,222,3000,ירושלים,מכון שכטר למדעי היהדות,Schechter Institute of Jewish Studies,13,5300,219442.84332700001,630868.83809400001,0,,219442.84332700001,630868.83809400001,35.20360132844782,31.77011765273373
335,53970451,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219101.42942700000,636356.44729399995,0,,219101.42942700000,636356.44729399995,35.19999502761621,31.81960409674839
336,53970723,222,3000,ירושלים,בית ספר - יסודי גילה ג,,13,5310,217946.40762700001,626648.89219399996,0,,217946.40762700001,626648.89219399996,35.18781210776067,31.732061395476283
337,53970724,222,3000,ירושלים,בית ספר - מלד,,13,5310,220855.25802700000,631878.29299400002,0,,220855.25802700000,631878.29299400002,35.21851184636115,31.779220044412707
338,53968137,222,3000,ירושלים,מרכז הדסה,Hadassa Center,13,5420,221000.91162699999,630381.09569400002,0,,221000.91162699999,630381.09569400002,35.220047229304726,31.765718295419756
339,53968764,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220450.62132700000,633629.82459400001,0,,220450.62132700000,633629.82459400001,35.21424182288313,31.795015537364797
340,54015222,222,3000,ירושלים,גן ילדים - נווה יעקב,,13,5305,222698.06292699999,638326.65799400001,0,,222698.06292699999,638326.65799400001,35.237986963760804,31.8373667756153
341,53970282,222,3000,ירושלים,בית ספר - אל אימאן,,13,5330,221729.50232699999,639196.04459399998,0,,221729.50232699999,639196.04459399998,35.227757603541576,31.845209009140707
342,53970731,222,3000,ירושלים,פנימיה - סן סימון לנכים צעירים,,13,5338,219574.75442700001,629829.43659399997,0,,219574.75442700001,629829.43659399997,35.20499370575093,31.76074442895188
343,53970505,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224195.50402699999,636539.21159399999,0,,224195.50402699999,636539.21159399999,35.2537965156527,31.82124277345043
344,53968620,222,3000,ירושלים,ישיבת - ארץ הצבי,,13,5340,219620.08972700001,628989.11899400002,0,,219620.08972700001,628989.11899400002,35.205472129424074,31.753166510106695
345,53968278,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221543.47122700000,637722.12919400004,0,,221543.47122700000,637722.12919400004,35.22578926041425,31.83191787462775
346,53968793,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223215.55962700001,636340.20539400005,0,,223215.55962700001,636340.20539400005,35.2434459862805,31.81945175667222
347,54014979,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219618.14992699999,629342.39869399997,0,,219618.14992699999,629342.39869399997,35.205451689054605,31.75635235912106
348,53966536,222,3000,ירושלים,בית יתומות,Orphan Girls Home,13,5300,218535.54142699999,632869.76429399999,0,,218535.54142699999,632869.76429399999,35.194022006171096,31.788161351272
349,53966540,222,3000,ירושלים,גן ילדים - בית יעקב בית יחיאל,,13,5305,216378.31332700001,632670.58899399999,0,,216378.31332700001,632670.58899399999,35.17124699146282,31.786361299488853
350,53966639,222,3000,ירושלים,בית ספר,School,13,5310,220368.44712699999,632146.47799399996,0,,220368.44712699999,632146.47799399996,35.21337290191451,31.78163896713232
351,53965254,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221274.88332699999,632581.68579400005,0,,221274.88332699999,632581.68579400005,35.22294301266256,31.785562594283235
352,53966752,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220208.24762700000,631914.03219399997,0,,220208.24762700000,631914.03219399997,35.21168149902465,31.779542903886895
353,54014261,222,3000,ירושלים,גן ילדים - גונן ו,,13,5305,219719.70932699999,629139.54319400003,0,,219719.70932699999,629139.54319400003,35.206523530223905,31.754523011819888
354,53966132,222,3000,ירושלים,ישיבה - פתחי תשובה,,13,5340,218744.46632700000,627161.62459400005,0,,218744.46632700000,627161.62459400005,35.196232387959,31.736686016581896
355,54014683,222,3000,ירושלים,גן ילדים - גני בנים,,13,5305,217380.32092699999,626553.70349400002,0,,217380.32092699999,626553.70349400002,35.181839270826664,31.731202065374532
356,53966920,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218189.76512699999,626246.65989400004,0,,218189.76512699999,626246.65989400004,35.19038043756391,31.728434392673616
357,53966941,222,3000,ירושלים,מוסדות אור יהודה,,13,5300,219881.40002700000,632873.28899399994,0,,219881.40002700000,632873.28899399994,35.20823136158671,31.78819351488179
358,53965784,222,3000,ירושלים,גן ילדים - אריה,,13,5305,217335.34392700001,626705.82269399997,0,,217335.34392700001,626705.82269399997,35.181364360690964,31.732573783992976
359,53968184,222,3000,ירושלים,בית ספר - דתי לבנות,,13,5310,217985.62632700001,633404.18459399999,0,,217985.62632700001,633404.18459399999,35.18821524728049,31.792980073791906
360,53965942,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220267.42632699999,632939.74749400001,0,,220267.42632699999,632939.74749400001,35.21230701553128,31.788792645179075
361,53965122,222,3000,ירושלים,ישיבת - שבות יהודה ישמח מישהי,,13,5340,216881.85682700001,632939.32059400005,0,,216881.85682700001,632939.32059400005,35.17656248816025,31.788785965325445
362,53965128,222,3000,ירושלים,כולל - בעלי תשובה,,13,5340,220903.25162699999,632871.47389400005,0,,220903.25162699999,632871.47389400005,35.21901990401924,31.78817637482591
363,53965132,222,3000,ירושלים,בית ספר,School,13,5310,220646.20122700001,632574.84899400000,0,,220646.20122700001,632574.84899400000,35.21630566830132,31.785501728260726
364,53965134,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216750.36012699999,632648.98809400003,0,,216750.36012699999,632648.98809400003,35.17517498534602,31.78616747088007
365,53965137,222,3000,ירושלים,מוסדות אור שמח,,13,5340,221208.23562699999,633298.55559400003,0,,221208.23562699999,633298.55559400003,35.22224061021095,31.792027335364278
366,53966777,222,3000,ירושלים,גן ילדים - גונן הותיקה,,13,5305,219839.26892700000,629962.52189400000,0,,219839.26892700000,629962.52189400000,35.20778562498378,31.761944539555515
367,53965699,222,3000,ירושלים,מרכז חינוך משכן שלמה,,13,5340,216723.82992700001,632400.78069399996,0,,216723.82992700001,632400.78069399996,35.17489560349652,31.783929101958798
368,53965313,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221000.31952700001,632674.28049399995,0,,221000.31952700001,632674.28049399995,35.22004443389125,31.786397988393503
369,53966050,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220560.76382699999,632737.40389399999,0,,220560.76382699999,632737.40389399999,35.21540383186817,31.78696770873581
370,53965967,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216996.96342700001,632200.19139399996,0,,216996.96342700001,632200.19139399996,35.17777969095719,31.782120849554712
371,53965977,222,3000,ירושלים,ישיבת - עטרת שלמה,,13,5340,219885.70652700000,633064.19379399996,0,,219885.70652700000,633064.19379399996,35.20827689859983,31.789915068904033
372,54013798,222,3000,ירושלים,בית ספר - ממלכתי על שם יגאל אלון,,13,5310,218926.42952700000,635228.18399399996,0,,218926.42952700000,635228.18399399996,35.19814747992348,31.80942952261685
373,53966998,222,3000,ירושלים,ישיבה - זכרון יהודה,,13,5340,221177.16682700001,632899.19099399995,0,,221177.16682700001,632899.19099399995,35.221911902884216,31.78842596194013
374,53968321,222,3000,ירושלים,בית ספר,School,13,5310,220601.22552700000,635603.48089400004,0,,220601.22552700000,635603.48089400004,35.21583416389771,31.812813547124847
375,53967491,222,3000,ירושלים,בית ספר - קמניץ,,13,5337,220699.06452700001,633358.42599400005,0,,220699.06452700001,633358.42599400005,35.21686471353756,31.79256787358889
376,53965178,222,3000,ירושלים,גן ילדים - תלפיות מזרח,,13,5305,222247.15472699999,628109.04179399996,0,,222247.15472699999,628109.04179399996,35.2331953637999,31.745226812031632
377,53965182,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218795.40312700000,627216.48819399998,0,,218795.40312700000,627216.48819399998,35.19676983155544,31.737180807445284
378,53966849,222,3000,ירושלים,בית ספר - גילה ד,,13,5310,217527.35932700001,626488.33169400005,0,,217527.35932700001,626488.33169400005,35.183390861308915,31.730612811978595
379,53966486,222,3000,ירושלים,מכון - ישראל לפסיכולוגיה,,13,5420,220863.45622699999,630821.99809400004,0,,220863.45622699999,630821.99809400004,35.2185969502998,31.769694479384416
380,54014197,222,3000,ירושלים,מוסדות,Institutes,13,5300,220855.01622699999,633043.35089400003,0,,220855.01622699999,633043.35089400003,35.21851087599745,31.789726396851655
381,53965831,222,3000,ירושלים,מרכז לגיל הרך,Early Education?? Center,13,5300,219820.19312700001,632419.11359399999,0,,219820.19312700001,632419.11359399999,35.20758501370914,31.7840978338648
382,54014213,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220771.30632700000,633269.14609399997,0,,220771.30632700000,633269.14609399997,35.217627353127206,31.791762682896447
383,54014214,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220349.15132700000,632686.53509400005,0,,220349.15132700000,632686.53509400005,35.21316964784476,31.786509151569575
384,53965856,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218023.52062699999,626680.80829399999,0,,218023.52062699999,626680.80829399999,35.18862571405014,31.732349317430582
385,54014550,222,3000,ירושלים,גן ילדים - הר נוף נחלה,,13,5305,216742.78892699999,632631.55829399999,0,,216742.78892699999,632631.55829399999,35.175095101360185,31.786010272650906
386,53966627,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220225.85672700001,632632.38279399998,0,,220225.85672700001,632632.38279399998,35.211867908222395,31.786020894556437
387,53966630,222,3000,ירושלים,גן ילדים - אהל יעקב,,13,5305,220360.54862700001,631448.54939399997,0,,220360.54862700001,631448.54939399997,35.21328892262763,31.775345130613058
388,53968882,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223300.51342700000,628195.91699399997,0,,223300.51342700000,628195.91699399997,35.24431175070562,31.746007260329268
389,53966877,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220976.50512700001,632662.01889399998,0,,220976.50512700001,632662.01889399998,35.2197929919661,31.78628744519995
390,53966239,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220722.13372700001,632966.26289400004,0,,220722.13372700001,632966.26289400004,35.217107806557664,31.789031373516643
391,53966060,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221405.92552700001,633093.44409400003,0,,221405.92552700001,633093.44409400003,35.22432747999225,31.79017735884433
392,54014202,222,3000,ירושלים,"כולל - תפארת רמ""א",,13,5340,220972.78262700001,632941.02839400002,0,,220972.78262700001,632941.02839400002,35.21975410387254,31.788803522826505
393,53964496,222,3000,ירושלים,בית ספר - פסגת זאב מזרח א,,13,5310,223305.16942699999,636297.57439400000,0,,223305.16942699999,636297.57439400000,35.244392225304125,31.81906702462154
394,53963839,222,3000,ירושלים,"בית ספר - דו לשוני יד ביד ע""ש מקס ריין",,13,5310,219011.96402700001,628691.76639400003,2014,2015-07,219011.96402700001,628691.76639400003,35.19905421199301,31.750484892730285
395,54012826,222,3000,ירושלים,בית ספר - רמות,,13,5310,218055.54902700000,636185.08029399998,0,,218055.54902700000,636185.08029399998,35.18894931334592,31.818057866285745
396,54014139,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221377.30482700001,633125.26429399999,0,,221377.30482700001,633125.26429399999,35.22402536106214,31.79046435596653
397,53966252,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,221094.27902700001,632973.34699400002,0,,221094.27902700001,632973.34699400002,35.22103690356175,31.78909480791655
398,53966260,222,3000,ירושלים,פנימיה,,13,5338,218656.44612700000,632821.30109399999,0,,218656.44612700000,632821.30109399999,35.19529854149294,31.78772441499482
399,53967095,222,3000,ירושלים,מרכז הרצאות ללימודי יהדות,,13,5300,217406.13362700000,631047.64189400000,0,,217406.13362700000,631047.64189400000,35.182101868312124,31.771728118435693
400,53967097,222,3000,ירושלים,המכון - להכשרת הסגל,,13,5420,218916.65132700000,630793.82579399995,0,,218916.65132700000,630793.82579399995,35.19804700530438,31.76944103822225
401,54013823,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220277.38412700000,629526.72159400000,0,,220277.38412700000,629526.72159400000,35.2124095353171,31.758014327029226
402,54012861,222,3000,ירושלים,בית ספר לאומנות,Craft School,13,5300,221552.47752700001,632232.33589400002,2014,2015-07,221552.47752700001,632232.33589400002,35.22587300038933,31.7824117409657
403,53964052,222,3000,ירושלים,ישיבה - מאור תורה,,13,5340,220422.90082700000,632667.28659399995,0,,220422.90082700000,632667.28659399995,35.21394825148113,31.786335515673667
404,53965217,222,3000,ירושלים,"גן ילדים - בית הילד אמ""ת ע""ש אברהם משה ופיוגל",,13,5305,218408.03902699999,626346.75859400001,0,,218408.03902699999,626346.75859400001,35.192683343420555,31.729337313216174
405,53965225,222,3000,ירושלים,ישיבת - פורת יוסף,,13,5340,222196.76232700000,631399.21539400006,0,,222196.76232700000,631399.21539400006,35.232672555720754,31.77489743195051
406,54014554,222,3000,ירושלים,ישיבת - נתיב מאיר,,13,5340,217346.56122700000,630755.92649400001,0,,217346.56122700000,630755.92649400001,35.18147367601772,31.769097346114602
407,53965241,222,3000,ירושלים,מכון - מאיר,,13,5420,218514.05832700001,632509.42939399998,0,,218514.05832700001,632509.42939399998,35.19379556612118,31.78491187655732
408,53967157,222,3000,ירושלים,ישיבה - זכרון אליעזר,,13,5340,220877.92222700000,633025.80089399999,0,,220877.92222700000,633025.80089399999,35.218752693598994,31.789568106381772
409,53967159,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222627.57632699999,628504.26989400003,0,,222627.57632699999,628504.26989400003,35.23721119005467,31.748789985367523
410,53967170,222,3000,ירושלים,מכללת - דויד ילין,,13,5370,218077.88062700001,632182.12019399996,0,,218077.88062700001,632182.12019399996,35.18919112160818,31.78195977010529
411,53963636,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223781.95722700001,636484.43349400000,0,,223781.95722700001,636484.43349400000,35.24942856272289,31.820750410390826
412,54014288,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221355.75922700000,625891.76509400003,0,,221355.75922700000,625891.76509400003,35.223784363119435,31.72523329272489
413,53966275,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222571.39772700000,628361.46599399997,0,,222571.39772700000,628361.46599399997,35.23661787254185,31.747502340503015
414,53966276,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222042.91272699999,628229.98419400002,0,,222042.91272699999,628229.98419400002,35.23104031689824,31.746317929438103
415,54013763,222,3000,ירושלים,ישיבה - היכל תורה,,13,5340,220417.71452700000,632257.92339400004,2014,2015-07,220417.71452700000,632257.92339400004,35.2138931239225,31.78264393151392
416,53967639,222,3000,ירושלים,בית ספר לרפואה,,13,5300,214299.95292700001,630278.75039399997,2014,2015-07,214299.95292700001,630278.75039399997,35.1493172473606,31.76478434238967
417,54013948,222,3000,ירושלים,בית ספר לרוקחות,,13,5300,214186.46682700000,630166.85679400002,2014,2015-07,214186.46682700000,630166.85679400002,35.14811999362802,31.763774771928365
418,54013812,222,3000,ירושלים,בית ספר - לעובדים,,13,5370,220897.16402699999,631030.06229399994,0,,220897.16402699999,631030.06229399994,35.218953052357186,31.771570741593266
419,53967048,222,3000,ירושלים,המכון - הישראלי לדמוקרטיה,,13,5420,220661.38312700001,630678.19489399996,0,,220661.38312700001,630678.19489399996,35.21646375298603,31.768397894165144
420,53967061,222,3000,ירושלים,גן ילדים - רמת אשכול,,13,5305,221260.08362700001,634177.58039400005,0,,221260.08362700001,634177.58039400005,35.22278959518375,31.799954183495974
421,53973677,222,3000,ירושלים,"בית ספר או""מ",,13,5300,223120.89272700000,626522.62849399995,2014,2015-07,223120.89272700000,626522.62849399995,35.24241006148392,31.730918217274226
422,53965719,222,3000,ירושלים,גן ילדים - אמונה,Emuna Kindergarten,13,5305,218591.04842700000,626715.64509400004,0,,218591.04842700000,626715.64509400004,35.19461395113993,31.732664079990972
423,53967128,222,3000,ירושלים,ישיבת - אוהל יוסף,,13,5340,219925.11622699999,632320.30109399999,0,,219925.11622699999,632320.30109399999,35.20869268607783,31.783206722968483
424,53967185,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220741.79832700000,632578.48419400002,0,,220741.79832700000,632578.48419400002,35.217314942388455,31.785534412622056
425,53965668,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216774.12582700001,632725.86719400005,0,,216774.12582700001,632725.86719400005,35.17542567720589,31.786860814641255
426,53965059,222,3000,ירושלים,בית ספר - רמת מוריה,,13,5310,221825.04902700000,628588.38719399995,0,,221825.04902700000,628588.38719399995,35.22874202432577,31.749550440794618
427,54014094,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218582.65002700000,633133.02729400003,0,,218582.65002700000,633133.02729400003,35.19451911552799,31.790535463609366
428,53966739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220173.88112700000,632770.73019399995,0,,220173.88112700000,632770.73019399995,35.211319262361016,31.78726852488311
429,54014491,222,3000,ירושלים,מרכז סמינרים לנוער,Youth Seminars Center,13,5300,221220.19902700000,628508.75189399999,0,,221220.19902700000,628508.75189399999,35.2223586315109,31.748833348915557
430,53964999,222,3000,ירושלים,בית ספר בנות יעקב,,13,5300,221054.95732700001,632665.19309399999,2014,2015-07,221054.95732700001,632665.19309399999,35.22062126563822,31.786315967693714
431,53965018,222,3000,ירושלים,ישיבת - בריסק,,13,5340,220757.21892700001,632683.93509399996,0,,220757.21892700001,632683.93509399996,35.21747787860109,31.786485339476894
432,53966304,222,3000,ירושלים,בית ספר - לאחיות,,13,5370,223433.52402700001,631950.38789400004,0,,223433.52402700001,631950.38789400004,35.24573042040943,31.779864288584445
433,54014157,222,3000,ירושלים,גן ילדים - גבעת שאול,,13,5305,218253.97342699999,633085.69599399995,0,,218253.97342699999,633085.69599399995,35.191048975219495,31.79010831627109
434,53965899,222,3000,ירושלים,קולג' האחים הישועים,Jesuit Brothers College,13,5370,221509.80652700001,631771.81749399996,0,,221509.80652700001,631771.81749399996,35.22542158066596,31.778258913564247
435,53965091,222,3000,ירושלים,גן ילדים - פסגת זאב מרכז,,13,5305,223059.31162699999,637391.64349399996,0,,223059.31162699999,637391.64349399996,35.24179960015312,31.828933932215353
436,53965110,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218033.62182700000,626824.43219399999,0,,218033.62182700000,626824.43219399999,35.1887320772863,31.733644524215187
437,53972245,222,3000,ירושלים,כיתת לימוד,Class,13,5300,218869.21712700001,630623.42949400004,0,,218869.21712700001,630623.42949400004,35.19754641888723,31.767904394594993
438,53972716,222,3000,ירושלים,בית ספר - רעות,,13,5330,220269.53592699999,629962.24729400000,0,,220269.53592699999,629962.24729400000,35.212327031990384,31.76194186577127
439,53972719,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220111.96892700001,629884.50779399998,0,,220111.96892700001,629884.50779399998,35.210663888345096,31.76124090886289
440,53965019,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221265.65192700000,633195.32159399998,0,,221265.65192700000,633195.32159399998,35.22284664357431,31.791096298789114
441,53965073,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220226.94502700001,632266.76719399996,0,,220226.94502700001,632266.76719399996,35.211879136799766,31.782723816217516
442,53966524,222,3000,ירושלים,ישיבת - הרין,,13,5340,218826.34672700000,636513.47579399997,0,,218826.34672700000,636513.47579399997,35.19708965256271,31.82102001655926
443,53975459,222,3000,ירושלים,מכון - בני דוד,,13,5420,221042.20242700001,633928.57849400002,0,,221042.20242700001,633928.57849400002,35.220488563045016,31.797709028781977
444,53979135,222,3000,ירושלים,בית ספר פרי בינה תיכון חרדי לבנות,,13,5332,219718.82772700000,633336.14369399997,2014,2015-07,219718.82772700000,633336.14369399997,35.20651503911713,31.7923675177635
445,53979216,222,3000,ירושלים,בית ספר - גואטמלה,,13,5310,215679.08282700001,629476.64239399997,0,,215679.08282700001,629476.64239399997,35.16387736895017,31.757556479886926
446,53974151,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222464.71312700000,634926.45369400003,0,,222464.71312700000,634926.45369400003,35.23551174359038,31.806704951086974
447,53974152,222,3000,ירושלים,בית ספר - נווה דקלים,,13,5310,222798.37712700001,634915.02409399999,0,,222798.37712700001,634915.02409399999,35.23903517789486,31.806600974044162
448,54017850,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221336.41442700001,633088.32219400001,0,,221336.41442700001,633088.32219400001,35.2235935678399,31.790131282271947
449,53977179,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,220198.14652700000,632994.98319399997,0,,220198.14652700000,632994.98319399997,35.211575603659185,31.789290796384815
450,53985909,222,3000,ירושלים,מוסד הרב קוק,HaRav Kook Institute,13,5300,218945.20632699999,632897.48319399997,0,,218945.20632699999,632897.48319399997,35.19834716429246,31.78841159985147
451,53977595,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,214457.95092700000,630231.84369400004,0,,214457.95092700000,630231.84369400004,35.15098518756978,31.76436205396626
452,53984290,222,3000,ירושלים,"גן ילדים - פתח""ה לחינוך מיוחד",,13,5305,220702.65332700001,634413.99869399995,0,,220702.65332700001,634413.99869399995,35.21690387489332,31.802086878509353
453,53978184,222,3000,ירושלים,גן ילדים - בית יעקב,,13,5305,218046.08612699999,636242.84079399996,0,,218046.08612699999,636242.84079399996,35.18884928548191,31.818578728494668
454,53979818,222,3000,ירושלים,הישיבה הגדולה נתיבי תלמוד,,13,5340,216898.96752700000,632811.36239400005,0,,216898.96752700000,632811.36239400005,35.17674348628664,31.787632093962014
455,53974279,222,3000,ירושלים,סמינר בית יעקב,Bet Ya'akov,13,5370,221150.50142700001,633553.81929400004,0,,221150.50142700001,633553.81929400004,35.221631460810606,31.794329352944924
456,53979102,222,3000,ירושלים,המכון - הקוריאני למחקר המקרא וארץ הקודש,,13,5420,224604.37382700000,636307.43629400001,0,,224604.37382700000,636307.43629400001,35.25811362517944,31.819150918868484
457,53979170,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219287.41542700000,628866.79899399995,0,,219287.41542700000,628866.79899399995,35.20196116097804,31.752063415435018
458,53976660,222,3000,ירושלים,בית ספר - יחי עולים,,13,5340,220757.08182699999,632796.51669399999,0,,220757.08182699999,632796.51669399999,35.2174765727663,31.78750058656825
459,53978035,222,3000,ירושלים,בית ספר בית יעקב,,13,5300,219880.40002700000,632873.28899399994,2014,2015-07,219880.40002700000,632873.28899399994,35.20822080374725,31.78819351518932
460,53979246,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221351.79112700000,632505.36149399995,0,,221351.79112700000,632505.36149399995,35.223754827319944,31.784874190941764
461,53979247,222,3000,ירושלים,ישיבה - אמרי שפר,,13,5340,216714.81322700001,632293.89459399995,0,,216714.81322700001,632293.89459399995,35.17480071926869,31.782965193719953
462,53977092,222,3000,ירושלים,ישיבת - באר יהודה,,13,5340,220612.64022700000,633967.35859399999,0,,220612.64022700000,633967.35859399999,35.215952892832284,31.79805923052484
463,53980232,222,3000,ירושלים,היכל לתורה גבורת ארי,,13,5340,219644.30692700000,633635.44919399999,0,,219644.30692700000,633635.44919399999,35.20572826031896,31.795066624873243
464,53976446,222,3000,ירושלים,ישיבת - הכותל,,13,5340,222149.11252699999,631390.91419399995,0,,222149.11252699999,631390.91419399995,35.232169526546485,31.774822682818975
465,53978256,222,3000,ירושלים,ישיבת - אור אלחנן,,13,5340,219506.38872700001,633453.68259400001,0,,219506.38872700001,633453.68259400001,35.20427203867635,31.793427483510577
466,53976585,222,3000,ירושלים,ישיבת - כתר שלמה,,13,5340,221093.99632700000,633129.60539399995,0,,221093.99632700000,633129.60539399995,35.22103416937716,31.790503926583547
467,53976586,222,3000,ירושלים,ישיבת - בית יעקב,,13,5340,221012.61302700001,633105.48509400000,0,,221012.61302700001,633105.48509400000,35.22017487955831,31.790286521379453
468,53977683,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218402.52532700001,635473.51889399998,0,,218402.52532700001,635473.51889399998,35.19261463481361,31.811641517149546
469,53977561,222,3000,ירושלים,המכון - למחקר הדסה,,13,5420,219957.02422699999,631697.57749399997,0,,219957.02422699999,631697.57749399997,35.20902927485434,31.777591061126067
